"Reporting year","Commitment date","Reporting country / organisation","Extending agency","CRS Identification No","Donor project No","Nature of submission","Recipient country","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (main DAC 1 category)","Type of finance","Type of aid","Short description / Project title","Sector/Purpose codes and corresponding shares","Geographical target area","Expected starting date ","Expected completion date","Description","Gender equality","Aid to environment","PD/GG","Trade Development","RMNCH","FTC (Yes=1)","PBA (Yes=1)","Investment project (Yes=1)","AF (Yes=1)","Biodiversity","Climate change - mitigation","Climate change - adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: only principal)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project type, amount of experts-commitments","If project type, amount of experts-extended","Amount of export credit",,"Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type (EPP:1, annuity:2, lump sum:3, other:5)","Number of repayment per annum","Interest rate","Second interest rate","First repayment date","Final repayment date","Interest received","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest"
"2017","20-09-2016","69","2","2016000032","SAMRS/2016/SG/1/19","3","093","Recipient Government","12000","1","10","110","C01","Rehabilitation of the Water Supply and Sewerage Systems","14020:100","Larguta","20-09-2016","29-03-2017","The project aims to build water supply and sewerage systems for the kindergarten and the Hall of the village Larguta.","0","0","0","0","0",,,,,"0","0","0","0","840","0",,"3.38",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","03-10-2016","69","2","2016000034","SAMRS/2016/SG/1/22","3","064","Recipient Government","12000","1","10","110","C01","Reconstruction of the school gym","11120:100","Foča","03-10-2016","03-04-2017","The project aims to improve the sport gym so that the safety of the pupils will be better. ","0","0","0","0","0",,,,,"0","0","0","0","840","0",,"1.5",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","03-10-2016","69","2","2016000035","SAMRS/2016/SG/1/23","3","064","Recipient Government","12000","1","10","110","C01","Production and installation of security fence around kindergarten","11120:100","Visegrad","03-10-2016","03-04-2017","The project aims to remove the existing fence and set a new one that will guarantee safety for children and at the same time will be décor of the city and of this institution. ","0","0","0","0","0",,,,,"0","0","0","0","840","0",,"1.68",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","03-10-2016","69","2","2016000036","SAMRS/2016/SG/1/24","3","064","Recipient Government","12000","1","10","110","C01","Renovation of sanitary space for girls","14022:100","Višegrad","03-10-2016","03-04-2017","The project aims to renovate sanitary space for girls in school.","0","0","0","0","0",,,,,"0","0","0","0","840","0",,"1.58",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","14-02-2017","69","2","2017000004","CETIR/2017/ME/1","1","065","Donor Government","11000","1","10","110","D02","Short-term internship of two experts from Montenegro","33110:100","MZVaEZ SR, MH SR","10-04-2017","12-04-2017","The SR remains a model for Montenegro in the context of the integration process of the country into the EU as well as building and strengthening its statehood and identity. During the stay in the Slovak Republic, trainees gained the necessary information and experience about how Slovakia grasped and ultimately materialized the construction of its national brand in contact with the external environment. Montenegro was primarily interested in and inspired by the ""Good Idea Slovakia"" logo and MH MH representatives have expressed interest in the experience with this process. At the same time, Montenegro's interest in the experience of institutional security of consumer policy in the Slovak Republic and the basic framework regulating consumer protection legislation, including control mechanisms, remains. ","0","0","1","0","0","1",,,,"0","0","0","0","840","1.52",,"1.52",,"0","0","0","1.52","0","0","0","0",,,"0",,,,,,,,,,,
"2017","02-05-2017","69","2","2017000005","CETIR/2017/RS/1","1","057","Donor Government","11000","1","10","110","D02","Short-term internship of diplomat from Kosovo","15110:100","MZVaEZ SR","26-05-2017","23-06-2017","Transferring experience of the SR from the European and Euro-Atlantic integration,- Transfer information from integration processes to residents,- Public relation policy in support of integration processes,  The staff member of the Ministry of Foreign Affairs of Kosovo focused on the issues of European and Euro-Atlantic integration. It was realized in the following areas:- Department of South East Europe and Turkey,- the Common Foreign and Security Policy (CFSP)Security Policy Department- European Policy Department, ","0","0","2","0","0","1",,,,"0","0","0","0","840","2.13",,"2.13",,"0","0","0","2.13","0","0","0","0",,,"0",,,,,,,,,,,
"2017","01-06-2017","69","2","2017000006","CETIR/2017/GE/2","1","612","Donor Government","11000","1","10","110","D02","Sensitisation workshop pn the fundamentals of Security Sector Reform","15210:100","Častá - Papiernička","07-06-2017","09-06-2017","SSR theme - to support capacity in the area of ​​security sector reform in the relevant institutions. The lessons learned from the workshop should contribute to strengthening the institutional mechanism and improving the coordination of the various components involved in the management of the security sector. ","0","0","2","0","0","1",,,,"0","0","0","0","840","1.07",,"1.07",,"0","0","0","1.07","0","0","0","0",,,"0",,,,,,,,,,,
"2017","23-05-2017","69","2","2017000007","CETIR/2017/MD/2","1","093","Donor Government","11000","1","10","110","D02","Sensitisation workshop pn the fundamentals of Security Sector Reform","15210:100","Častá - Papiernička","07-06-2017","09-06-2017","The topic of the SSR is up-to-date in Moldova in terms of the presence of a frozen Transnistrian conflict, and hybrid threats are also coming to the fore in connection with the polarization of society and the political spectrum in the sense of pro-European and Pro-Russian orientation. Moldova is a neutral country without aspiring to join NATO, but with a strong effort to integrate with the EU. This situation makes the country particularly vulnerable in terms of new security threats such as hybrid warfare (dissemination of propaganda and misinformation) and the issue of cyber-security. The country has suffered a high level of corruption for a long time, and the reform of the judiciary has not yet been very successful. The implementation of the reforms follows, in particular, from the implementation of the Association Agreement with the EU, which has been running since September 2014. ","0","0","2","0","0","1",,,,"0","0","0","0","840","5.32",,"5.32",,"0","0","0","5.32","0","0","0","0",,,"0",,,,,,,,,,,
"2017","30-09-2016","69","2","2016000037","SAMRS/2016/SG/1/25","3","064","Recipient Government","12000","1","10","110","C01","School toilet reconstruction","14032:100","Vitkovići-Goražde","30-09-2016","30-03-2017","The project aims to improve living conditions of children in primary school by reconstruction of their sanitary rooms. ","0","0","0","0","0",,,,,"0","0","0","0","840","0",,"1.54",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","16-09-2016","69","2","2016000038","SAMRS/2016/SG/1/26","3","612","Recipient Government","12000","1","10","110","C01","Monitoring Chiatura’s polluted drinking waters","14031:100","Chiatura","16-09-2016","16-03-2017","The project aims to identify general regularity of karst development related with the complicated geoecological situation in the zone of the city of Chiatura, detect centers and specific causes of karst water pollution, identify feeding basins of single karst springs involved in the water supply, determine the catchment of the karst water involved in the Chiatura Water Supply system and develop effective recommendation of protection and prevention from turbidity-pollution of karst water involved in the water supply of Chiatura municipality. ","0","2","0","0","0",,,,,"1","0","0","0","840","0",,"1.68",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","26-10-2016","69","2","2016000039","SAMRS/2016/SG/1/27","3","248","Developing country-based NGO","23000","1","10","110","C01","Kirinyaga Conty Macadamia Nursery project","31161:100","Kirinyaga","26-10-2016","26-04-2017","The project aims to ensure self-sufficiency in the production of local farmers by providing quality seedlings at an affordable price in the district Kirinyaga. ","0","0","0","1","0",,,,,"0","0","0","0","840","0",,"3.3",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","26-10-2016","69","2","2016000040","SAMRS/2016/SG/1/28","3","248","Recipient Government","12000","1","10","110","C01","Cardiac Program Support for Kenyan children with Congenital heart defects and Rheumatic heart disease","12191:100","Nairobi","26-10-2016","26-04-2017","The project aims to provide essential surgical consumables for the performance of open and closed operations. ","0","0","0","0","1",,,,,"0","0","0","0","840","0",,"0.85",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","25-10-2016","69","2","2016000041","SAMRS/2016/SG/1/29","3","093","Developing country-based NGO","23000","1","10","110","C01","Connection of 3 public institutions to SWSS","14020:100","Chisinau","25-10-2016","25-04-2017","The project aims to contribute to increasing of people’s health, environment protection and enhancement of the welfare of the population living in Copceac village by improving quality, efficiency and sustainability of wastewater supply system. ","0","0","0","0","0",,,,,"0","0","0","0","840","0",,"3.38",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","15-08-2016","69","2","2016000017","SAMRS/2016/SG/1/3","3","093","Recipient Government","12000","1","10","110","C01","Renovation of laundry unit within Public Health Hospital in Soldanesti District-contributing to a better environment","14020:100","Soldanesti","15-08-2016","15-02-2017","The project aims to renovate the laundry unit within Public Health Hospital Soldanesti District. ","0","0","0","0","0",,,,,"0","0","0","0","840","0",,"3.36",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","27-10-2016","69","2","2016000042","SAMRS/2016/SG/1/30","3","093","Recipient Government","12000","1","10","110","C01","Drinking water for the population of Biesti commune","14020:100","Biesti village","27-10-2016","27-04-2017","The project aims to envisage the renovation of artesian well and providing the population with drinking water. ","0","0","0","0","0",,,,,"0","0","0","0","840","0",,"0",,"5.11",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","28-10-2016","69","2","2016000043","SAMRS/2016/SG/1/31","3","071","Developing country-based NGO","23000","1","10","110","C01","Decoding the EU Integration process","11330:100","Tirane,Durres, Lushnje","28-10-2016","28-04-2017","The project aims to enhance and improve the level of knowledge and awareness of young people and students about sensitive issues of Albanian EU integration process, such as environmental pollution and food safety consumer protection in the country.","0","0","0","0","0",,,,,"0","0","0","0","840","0",,"2.96",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","23-05-2017","69","2","2017000008","CETIR/2017/UA/1","1","085","Donor Government","11000","1","10","110","D02","Sensitisation workshop pn the fundamentals of Security Sector Reform","15210:100","Častá - Papiernička","07-06-2017","09-06-2017","Given the current situation in the country, it is necessary to ensure the further development of the knowledge of the employees working in the relevant institutions, in the security sector institutions. ","0","0","2","0","0","1",,,,"0","0","0","0","840","3.19",,"3.19",,"0","0","0","3.19","0","0","0","0",,,"0",,,,,,,,,,,
"2017","17-05-2017","69","2","2017000010","CETIR/2017/AL/1","1","071","Other public entities in donor country","11004","1","10","110","D01","Exchange of experience and implementation of EU principles in organic farming in Albania.","31130:100","Bratislava","03-09-2017","08-09-2017","The Republic of Albania is the third country for the European Union. This is a country that does not have the principles of the organic farming system in place in place, implemented and applied by the EU. For this reason, the Republic of Albania is not even recognized by the EU as an equivalent third country in the field of bioproduction. The EU rules do not apply to the production of organic farming products (eg biopots, biomass and other organic food) in the administrative area of ​​Albanian agriculture. The purpose of the study visit is:- obtaining information on the EU legal framework for organic farming,- EU application of bioproduction rights, i.e. for organic farming in the territory of the Republic of Albania,- Implementation of the EU's bio-quality rights into practice in Albania (options, criteria),- start of bio-quality production on biopharmaceuticals on EU principles (excursion from Slovak bio-farms),- initiating the processing of bio-products for organic food and bio-feeds on the EU principles (excursion from Slovak processors: organic food producers, bioproducers and bio-producers);- Coordination of the system of organic agricultural production at the state level (Ministry of Agriculture),- Possibility of trading in bio-products produced in the Republic of Albania in neighboring countries and full harmonization of the law into the EU Member States ","0","1","0","0","0","1",,,,"0","0","0","0","840","7.24",,"7.24",,"0","0","0","7.24","0","0","0","0",,,"0",,,,,,,,,,,
"2017","07-07-2017","69","2","2017000011","CETIR/2017/ME/2","1","065","Other public entities in donor country","11004","1","10","110","D01","Transfer of experience of the Slovak Republic in the field of environmental protection in the context of the preparation of the Czech Republic for the","41010:100","Banská Bystrica","24-10-2017","26-10-2017","The transfer of the Slovak Republic's genuine transformation and integration experience to the countries of the Western Balkan region, in line with the long-term foreign policy priority of the Slovak Republic, will help the countries concerned, including the Czech Republic, on the way to the EU. This activity is in line with the political commitment of PPV and MZVaEZ SR as well as STAT1 MZVaEZ SR to send SR Montenegrin experts to prepare the country for full EU membership.With the end of 2020 (until the end of the mandate of the current government), the CH has the ambition to close all accession chapters with the EU, including Chapter 27 - Environment and climate change, where it lags significantly compared to other chapters. The Czech Republic has asked the Slovak Republic for expert assistance with a view to thoroughly preparing for the opening of this chapter. ","0","2","0","0","0","1",,,,"0","0","0","0","840","2.84",,"2.84",,"0","0","0","2.84","0","0","0","0",,,"0",,,,,,,,,,,
"2017","04-11-2016","69","2","2016000046","SAMRS/2016/SG/1/35","3","085","Developing country-based NGO","23000","1","10","110","C01","Enhancement of condition of sport activities of the pupils and youth","11120:100","Mohyliv-Podilskyi","04-11-2016","04-05-2017","The project aims to provide the training process children’sand adult’s TT sections, under the auspices of the Table Tennis Federation","0","0","0","0","0",,,,,"0","0","0","0","840","0",,"1.69",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","04-11-2016","69","2","2016000047","SAMRS/2016/SG/1/36","3","085","Recipient Government","12000","1","10","110","C01","Enhancement of condition of sport activities of the pupils and youth","14032:100","Mohyliv Podilskyi","04-11-2016","04-05-2017","The project aims to carry out the complete reconstruction of dressing rooms, showers and toilets attached to the gymnastic indoor hall facility of the school No. 5 due to hygienically detrimental situation.","0","0","0","0","0",,,,,"0","0","0","0","840","0",,"1.69",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","07-11-2016","69","2","2016000048","SAMRS/2016/SG/1/37","3","064","Recipient Government","12000","1","10","110","C01","Purchase of electric stoves with oven","11120:100","Sokolac","07-11-2016","07-05-2017","The project aims to purchase electric stoves with oven in order to prepare meals for the children attending the institution for preschool education and upbringing. ","0","0","0","0","0",,,,,"0","0","0","0","840","0",,"1.69",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","09-11-2016","69","2","2016000049","SAMRS/2016/SG/1/38","3","555","Developing country-based NGO","23000","1","10","110","C01","Water Filtration in Public Schools in Tripoli","14020:100","Tripoli","09-11-2016","09-05-2017","The project aims to provide children and staff at 5 public schools in North Lebanon with clean potable water by installing water filtration systems.","0","0","0","0","0",,,,,"0","0","0","0","840","0",,"2.38",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","17-08-2016","69","2","2016000018","SAMRS/2016/SG/1/4","3","093","Developing country-based NGO","23000","1","10","110","C01","Hearing and blood pressure devices","12220:100","Kišiňov","17-08-2016","17-02-2017","The project aims to deliver hearing devices to 15 socially vulnerably patients with hearing problems and to provide informational, medical and technical consultancy to 20 socially vulnerably patients with hearing problems and cardio disorders.","0","0","0","0","1",,,,,"0","0","0","0","840","0",,"1.54",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","17-08-2016","69","2","2016000019","SAMRS/2016/SG/1/5","3","093","Recipient Government","12000","1","10","110","C01","Renovation of the water and sewerage system at the kindergarten number 4 Causeni town","14020:100","Causeni town","17-08-2016","17-02-2017","The project aims to replace totally the existing water and sewerage system at the kindergarten number 4 Causeni town because for the last 52 years of work of the establishment, those two systems were neither replaced nor even repaired.","0","0","0","0","0",,,,,"0","0","0","0","840","0",,"3.03",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","17-08-2016","69","2","2016000020","SAMRS/2016/SG/1/6","3","093","Developing country-based NGO","23000","1","10","110","C01","Renovation of water supply and sewage systems","14020:100","Floresti town","17-08-2016","17-02-2017","The project aims to contribute to increasing of people’s health, environment protection and enhancement of the welfare of the population living in Floresti Town by improving the quality, efficiency and sustainability of water supply and sewage systems at the Floresti Kindergarten No. 9. ","0","0","0","0","1",,,,,"0","0","0","0","840","0",,"0",,"7.89",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","24-08-2016","69","2","2016000021","SAMRS/2016/SG/1/7","3","093","Recipient Government","12000","1","10","110","C01","Reconstruction of sanitary rooms in Kindergarten No.5 in Comrat","14020:100","Comrat","24-08-2016","24-02-2017","The project aims to improve conditions of life of children in kindergarten No. 5 in Comrat by reconstruction of their sanitary rooms. ","0","0","0","0","1",,,,,"0","0","0","0","840","0",,"1.58",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","08-09-2017","69","2","2017000009","cetir/2017/RS/2","1","063","Other public entities in recipient country","12004","1","10","110","D01","Sending of experts from the National Forestry Center in Zvolen for training at the Forestry Institute in Belgrade","31210:100","BELEHRAD","16-10-2017","20-10-2017","Negotiation at the Forest Institute in BelgradeCooperation in the field of forestry research (presentation of implemented projects under the individual programs - 6th and 7th Framework Program, Horizon 2020) Presentation of activities of organizations in international institutions and associations (European Forestry Institute, research consortia, etc.)Cooperation in the field of further education and work with the public (presentation of implemented projects in the framework of cross-border cooperation programs, international cooperation in the field of forest pedagogy and work with the publicCooperation on forest monitoring and forestry information system(data acquisition and processing and use in the forest management information systemCollaboration in forest management plans, Forest Protection Service, Semenary control (ensuring activity based on national legislation and EU regulations)• Admission to the Ministry of Agriculture, Forestry and Water ManagementNegotiation aimed at identifying the main problems of forestry in Serbia, possibilities of their solution by building / improving institutional capacity in cooperation with the Slovak party.• Presentation of the nature practices of nearby forest management in Serbia - visiting the site ","0","2","0","0","0","1",,,,"0","0","0","0","840","2.51",,"2.51",,"0","0","0","2.51","0","0","0","0",,,"0",,,,,,,,,,,
"2017","19-10-2017","69","2","2017000012","CETIR/2017/IL/1","1","550","Third Country Government (Delegated co-operation)","13000","1","10","110","D02","Slovak-Israeli Education Course for Gender Equality for Moldova, Georgia and Ukraine (follow-up to the September 2016 project)","15170:100","Bratislava","20-11-2017","26-11-2017","Gender equality (and its economic, social and political aspects) is perceived as an important issue for the development of all 3 Eastern Partnership countries (UA, MD, GE) involved in the project.All three partner countries involved in the regional project are among SlovakAid's territorial priorities according to the Medium-Term Strategy (MD- Program Country, UA and GE - Project Countries).The theme of the project is in line with the sectoral priorities defined in the Mid-term Strategy. At the same time, the project fully fits into the sectoral sectoral priority - promoting gender equality and empowering women. ","2","0","0","0","0","1",,,,"0","0","0","0","840","17.25",,"17.25",,"0","0","0","17.25","0","0","0","0",,,"0",,,,,,,,,,,
"2017","14-09-2017","69","2","2017000013","CETIR/2017/TR/1","1","055","Central Government","11001","1","10","110","D02","Short-term traineeship of the staff of the Ministry of Foreign Affairs of the REPUBLIC OF TURKEY","15110:100","Bratislava","19-11-2017","02-12-2017","Targeting the placement for general co-ordination of the accession process and specifically for the Slovak Republic's accession process in the area of ​​economic and financial policy, providing a review of successful practices in the field of free movement of capital and freedom to provide services. ","0","0","2","0","0","1",,,,"0","0","0","0","840","2.02",,"2.02",,"0","0","0","2.02","0","0","0","0",,,"0",,,,,,,,,,,
"2017","01-01-2017","69","18","2017000057","MPSVaR SR_ ILO_ 2017","1","3000","International Labour Organisation - Assessed Contributions","41302","2","10","110","B02","ILO Contribution 2017","99810:100",,"29-01-2017","29-01-2017","Assessed contribution of the Slovak Republic to ILO for 2017 ",,,,"0","0",,,,,,,,,"840","382.66",,"382.66",,"0","382.66","0","0","0","0","0","0",,,,,,,,,,,,,,
"2017","14-11-2016","69","2","2016000063","SAMRS/2016/PPP/1/4","3","093","Investment funds and other collective investment institutions","61003","1","10","110","C01","Waste-free processing of biohazardous waste into products suitable for intensive organic farming","14050:100","Moldavsko","15-11-2016","30-06-2017"," The project is aimed at raising awareness and present the latest innovative processing technology biohazardous waste into products used in intensive organic farming - in crop production (RV) and RV specialist. The project aims to demonstrate practical solutions in the context of the approximation of EU legislation in the Programme countries - Belarus, which has so far not resolved the issue of disposal of biohazardous waste which directly threatens the environment population.","0","1","0","0","0",,,,,"0","0","0","0","840","0",,"51.85",,"0",,,,"0","0","18.13","0",,,"0",,,,,,,,,,,
"2017","14-11-2016","69","2","2016000064","SAMRS/2016/PPP/1/5","3","085","Holding companies, trusts and Special Purpose Vehicles","61004","1","10","110","C01","Waste-free processing of biohazardous waste into products suitable for intensive organic farming","14050:100","Ukrajina","15-11-2016","30-06-2017","The project is aimed at raising awareness and present the latest innovative processing technology biohazardous waste into products used in intensive organic farming - in crop production (RV) and RV specialist. The project aims to demonstrate practical solutions in the context of the approximation of EU legislation in the project country - Ukraine, which has so far not resolved the issue of disposal of biohazardous waste which directly threatens the environment population.","0","2","0","0","0",,,,,"0","0","0","0","840","0",,"55.63",,"0",,,,"0","0","18.13","0",,,"0",,,,,,,,,,,
"2017","14-11-2016","69","2","2016000062","SAMRS/2016/PPP/1/3","3","612","Holding companies, trusts and Special Purpose Vehicles","61004","1","10","110","C01","Support of the agriculture development in inaccessible mountainous areas of Georgia by increasing the productivity and efficiency of cattle breeding","31195:100","Gruzínsko - autonómna republika Adžarsko","15-11-2016","31-08-2017","In the mountainous regions of Georgia is the animal production focused on cattle breeding. During the business trip of representatives’ applicants to Georgia and after pilot exploration in spring time of this year there were held initial discussions with representatives of the regional and local autonomies and the local government with The Embassy of the Slovak Republic a their regional farmers. It was found that farmed breeds is of a small body frame limiting milk and meat production with the results in business efficiency on farms in the sense of the low and problematic economic sustainability of such breeding holdings. The project aim is to help increasing of the productivity and efficiency of farmed cattle by insemination of breeding material. The quality improving of livestock will increase the demand for breeding material in other areas of Georgia and bring the supplying interest in of these equipment (machines, tools and other equipment). Increasing of milk and meat production from farm breeding will impact on the socio-economic development of local population. In subsequent years (medium – long period) we assume the continual cooperation in modernizing of the diary product processing of in the mountain way, with emphasis on food safety. Specifically, the project expects the selection of four farms for the pilot project cooperation and the foundation of large partnership base for further cooperation while having ultimately a sustainable impact on the cooperative development between enterprises in the Slovak Republic and Georgia. ","0","0","0","1","0",,,,,"0","0","0","0","840","0",,"52.96",,"0",,,,"0","0","6.43","0",,,"0",,,,,,,,,,,
"2017","20-10-2017","69","2","2017000014","CETIR/2017/RS/3","1","063","Other public entities in donor country","11004","1","10","110","D02","Slovak Model for the Central Population Register, E-Government and Surveillance","13010:100","Bratislava","05-11-2017","08-11-2017","Centralized population register - Study visit goal: To obtain answers to all or at least most of the problems and dilemmas associated with the establishment and operation of the Central Population Register in the Republic of Serbia before the law was passed.E-Government-related topics - E-Government legislation, registersE-Government - The overall objective of the visit is to examine the model of electronic regulation in the Slovak Republic.Topics relating to control and general administrative procedures1. Introduction to the Act on the Supervision of the Slovak Republic. Basic points of the law. Method of organizing and optimizing control.2. Basic elements of the Act on General Administrative Procedure, with emphasis on the request of the SJC. The Act on the General, Administrative Procedure of the Republic of Serbia stipulates that if the involvement of one or more bodies is required to attain one or more rights, the page will turn to a single managing post. How is this institution regulated in the Slovak Republic and how it is implemented in practice.The overall objective of this visit is to examine the Slovak Republic's experience in the above-mentioned areas and to find the possibility to apply best practices and legal solutions for the Republic of Serbia. ","0","0","2","0","0","1",,,,"0","0","0","0","840","3.77",,"3.77",,"0","0","0","3.77","0","0","0","0",,,"0",,,,,,,,,,,
"2017","01-01-2017","69","5","2017000073","MV SR_ EUMM Georgia 2017","1","612","Donor Government","11000","1","10","110","D01","EUMM Georgia 2017","15230:100","Tbilisi","01-01-2017","30-12-2017","The Mission’s mandate consists of stabilisation, normalisation and confidence building, as well as reporting to the EU in order to inform European policy-making and thus contribute to the future EU engagement in the region. EUMM is mandated to cover the whole territory of Georgia, within the country’s internationally recognised borders, but the de facto authorities in Abkhazia and South Ossetia have so far denied access to the territories under their control. First and foremost, the Mission is working to prevent the renewal of an armed conflict, as well as to help make the areas adjacent to the Administrative Boundary Lines of the breakaway regions of Abkhazia and South Ossetia safe and secure for the local residents. The Mission wants to contribute to create conditions whereby civilians can cross the Administrative Boundary Lines of Abkhazia and South Ossetia in both directions without fear and obstacles, thus reducing the detrimental effects of dividing lines. Expenditures to cover the deployment of Slovak police experts for 2017.    ","0","0","2","0","0","1",,,,"0","0","0","0","840","223.61",,"223.61",,"0","0","0","223.61","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","4","2017000045","MSVVS SR_Slovak Language Training 2017","1","998","Donor Government","11000","1","10","110","D01","Training Slovak language 2017","11120:100","Slovenská republika","01-01-2017","31-12-2017","Expenditures for 1- school year study of Slovak language for incoming students from partner countries - recipients of governmental scholarships in 2017 ","0","0","0","0","0","1",,,,"0","0","0","0","840","9.91",,"9.91",,"0","0","0","9.91","0","0","0","0",,,"0",,,,,,,,,,,
"2017","01-01-2017","69","1","2017000191","MZVaEZ_ICRC_ 2017_Syria","1","998","International Committee of the Red Cross","21016","3","10","110","B01","ICRC Contribution 2017 to Syria","99810:100","not applicable","01-01-2017","30-12-2017","Voluntary contribution of the Slovak Republic to ICRC in 2017 ","0","0","0","0","0",,,,,"0","0","0","0","840","112.73",,"112.73",,"0","0","112.73","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","1","2017000190","MZVaEZ_ICRC_ 2017_Afganistan","1","998","International Committee of the Red Cross","21016","3","10","110","B01","ICRC Contribution 2017 to Afganistan","99810:100","not applicable","01-01-2017","24-11-2017","Voluntary contribution of the Slovak Republic to ICRC in 2017 based on the Brussels conference on Afganistan , 4.-5. october 2016. The contribution was granted to support the water program in the urban and rural areas of Afganistan. ","0","0","0","0","0",,,,,"0","0","0","0","840","563.63",,"563.63",,"0","0","563.63","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","1","2017000189","MZVaEZ_Admin Costs 2017","1","998","Donor Government","11000","1","10","110","G01","MFEA Admin costs 2017","91010:100","Slovak Republic","01-01-2017","31-12-2017","Administrative costs of the Ministry of Foreign and European Affairs related to ODA - salaries of relevant staff in HQ and at relevant Slovak Embassies, costs of business trips of HQ staff related to development cooperation in 2017 ","0","0","0","0","0",,,,,"0","0","0","0","840","1,485.48",,"1,485.48",,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,
"2017","16-06-2017","69","1","2017000188","MZVaEZ_ICRC_ 2017_Soth Sudan","1","998","International Committee of the Red Cross","21016","3","10","110","B01","ICRC Contribution 2017 to South Sudan","99810:100","not applicable","16-06-2017","15-07-2017","Voluntary contribution of the Slovak Republic to ICRC in 2017 based on Obama summit held on 20.9.2016. The aim of the contribution is to support the water and environment program, training and material assistance for technicans and local administrations. ","0","1","0","0","0",,,,,"0","0","0","0","840","169.09",,"169.09",,"0","0","169.09","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","5","2017000077","MU MV SR_IOM/ICMPD_2017-1","1","3000","International Organisation for Migration","47066","2","10","110","B02","IOM/ICMPD Contribution 2017-1","99810:100",,"01-01-2017","31-12-2017","Assessed contribution of the Slovak Republic to IOM/ICMPD in 2017 ",,,,"0","0",,,,,,,,,"840","471.94",,"471.94",,"0","471.94","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","13-10-2017","69","1","2017000187","MZVaEZ SR_UDB_2017_Ukraine","1","085","Other public entities in recipient country","12004","1","10","110","C01","UDB Contribution 2017 Ukraine","99810:100","Ukraine","13-10-2017","31-12-2017","Financial support for the victims of the conflict in Ukraine in 2017. ","0","0","0","0","0",,,,,"0","0","0","0","840","39.45",,"39.45",,"0","39.45","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","01-01-2017","69","5","2017000078","MU MV_Refugees 2017_Project SHR","1","998","Donor country-based NGO","22000","1","10","110","H02","Refugees 2017_Project SHR","93010:100","Slovak Republic","01-01-2017","31-12-2017","Expenditures for integration project of the Slovak NGO Slovak Humanitarian Council and Slovak based IOM Office aimed at provding effective services to asylumseekrs awaiting decision and asylum seekers granted asylum in Slovakia in 2017. ","0","0","0","0","0",,,,,"0","0","0","0","840","692.13",,"692.13",,"0",,"0","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","5","2017000079","MU MV_Refugees 2017_Project AMIF","1","998","Donor country-based NGO","22000","1","10","110","H02","Refugees 2017_Project AMIF","93010:100","Slovak Republic","01-01-2017","31-12-2017","Expenditures to support AMIF in 2017. ","0","0","0","0","0",,,,,"0","0","0","0","840","210.63",,"210.63",,"0",,"0",,"0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","5","2017000080","MU MV_Refugees 2017_HP","1","998","Donor country-based NGO","22000","1","10","110","H02","Refugees 2017_HP","93010:100","Slovak Republic","01-01-2017","31-12-2017","Expenditures of the IOM on humanitarian aid in 2017. ","0","0","0","0","0",,,,,"0","0","0","0","840","136.74",,"136.74",,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,
