"2015,""01-01-2015"",""Slovak Republic"",""5"",""2015000365"",""MV_HUM UA 2015/3"",""1"",""085"",""Donor Government"",""11000"",""1"",""10"",""110"",""C01"",""HUM  aid Ukraine 2015/3"",""72010"",""Kiev"","""","""",""Material humanitarian aid provided by the Ministry of Interior iof the SR n 2015 to the Ukrainian Orthodox Church/Kiev Patriarchat - medicals and bandages. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""64.34"",""64.34"","""",""0"",""0"",""0"",""64.34"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"",""5"",""2015000366"",""MV_HUM UA 2015/4"",""1"",""085"",""Donor Government"",""11000"",""1"",""10"",""110"",""C01"",""HUM  aid Ukraine 2015/4"",""72010"",""Kiev"","""","""",""Material humanitarian aid provided by the Ministry of Interior iof the SR n 2015 to the Internationla Association  for the Support of Ukraine - medicals and bandages. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""32.17"",""32.17"","""",""0"",""0"",""0"",""32.17"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"",""5"",""2015000368"",""MV_HUM UA 2015/5"",""1"",""085"",""Donor Government"",""11000"",""1"",""10"",""110"",""C01"",""HUM  aid Ukraine 2015/5"",""72010"",""Kiev"","""","""",""Material humanitarian aid provided by the Ministry of Interior iof the SR in 2015 to the national Civic Association """"Ukrainian Rescue Service""""   (medicals and bandages). "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""33.28"",""33.28"","""",""0"",""0"",""0"",""33.28"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"",""5"",""2015000367"",""MV_HUM UA 2015/1"",""1"",""085"",""Donor Government"",""11000"",""1"",""10"",""110"",""C01"",""HUM  aid Ukraine 2015/1"",""72010"",""Kiev"","""","""",""Material humanitarian aid provided by the Ministry of Interior in 2015 to the Red Cross Ukraine - clothing, shoes and medicals. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""178.59"",""178.59"","""",""0"",""0"",""0"",""178.59"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"",""5"",""2015000369"",""MV_MHP Serbia 2015/1"",""1"",""063"",""Donor Government"",""11000"",""1"",""10"",""110"",""C01"",""HUM aid Serbia 2015/1"",""72010"",""Beograd"","""","""",""Material humanitarian aid provided by the Ministry of Interior in 2015 to the Red Cross Serbia (sleeping bags, sterile gloves, clothing and shoes for children and adults";" water tanks, filed chairs and tables, blankets. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""96.51"",""96.51"","""",""0"",""0"",""0"",""96.51"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"",""5"",""2015000370"",""MV_MHP Serbia 2015/2"",""1"",""063"",""Donor Government"",""11000"",""1"",""10"",""110"",""C01"",""HUM aid Serbia 2015/2"",""72010"",""Beograd"","""","""",""Material humanitarian aid provided by the Ministry of Interior in 2015 to the Commissariat for Refugees and Migration in Serbia (waterproof blankets, electricity generators, field ovens, hygienic kits, isometric blankets) "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""47.7"",""47.7"","""",""0"",""0"",""0"",""47.7"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"",""5"",""2015000371"",""MV_MHP Albania 2015"",""1"",""071"",""Donor Government"",""11000"",""1"",""10"",""110"",""C01"",""HUM aid Albania 2015"",""72010"",""Tirana"","""","""",""Material humanitarian aid provided by the Ministry of Interior in 2015 to the Ministry of Interior of Albania (blankets, folding beds, winter boots, raincoats winter coats, electric generators for civilians) "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""77.65"",""77.65"","""",""0"",""0"",""0"",""77.65"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"",""5"",""2015000372"",""MV_MHP Nepal 2015"",""1"",""660"",""Donor Government"",""11000"",""1"",""10"",""110"",""C01"",""HUM aid Nepal 2015"",""72010"",""Nepal"","""","""",""Material humanitarian aid provided by the Slovak Ministry of Interior in 2015 to the IOM CARE Centre in Melamcchi (glucose infusion, tents, waterproof blankets, field beds, sleeping bags, emergency electric stations, emergency lightning, etc.)      "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""85.41"",""85.41"","""",""0"",""0"",""0"",""85.41"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""24-04-2015"",""Slovak Republic"",""1"",""2015000373"",""MZVaEZ_550.276/2015_OMEO"",""1"",""3000"",""OECD Development Centre"",""47081"",""2"",""10"",""110"",""B02"",""Contribution OECD Development Centre 2015"",""99810"","""",""24-04-2015"",""31-12-2015"",""Contribution of the Slovak Republic to the OECD Development Centre in 2015 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""18.86"",""18.86"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""03-03-2015"",""Slovak Republic"",""1"",""2015000374"",""MZVaEZ_590.353/2015_OMEO"",""1"",""3000"",""Organization for Security and Co-operation in Europe"",""47131"",""2"",""10"",""110"",""B02"",""Contribution to OSCE Unified Budget 2015"",""99810"","""",""03-03-2015"",""31-12-2015"",""Contribution of the Slovak Republic to the OSCE Unified Budget in 2015 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""227.4"",""227.4"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""19-02-2015"",""Slovak Republic"",""1"",""2015000375"",""MZVaEZ_633.083/2015-OLPR"",""1"",""3000"",""Council of Europe"",""47138"",""2"",""10"",""110"",""B02"",""Contribution Council of Europe 2015"",""99810"","""",""19-02-2015"",""31-12-2015"",""Contribution of the SR to the Council of Europe ordinary budget for 2015 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""496.95"",""496.95"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""29-12-2015"",""Slovak Republic"",""1"",""2015000376"",""MZVaEZ_580.139/2015-OSNO"",""1"",""3000"",""International Organisation of the Francophonie"",""47046"",""2"",""10"",""110"",""B02"",""Voluntary Contribution OIF 2015"",""99810"","""","""","""",""Voluntary contribution of the Slovak Republic to OIF for 2015 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""12.2"",""12.2"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""22-12-2015"",""Slovak Republic"",""1"",""2015000377"",""MZVaEZ_351.027/2015-OSNO/1"",""1"",""3000"",""Geneva Centre for the Democratic Control of Armed Forces"",""47106"",""2"",""10"",""110"",""B02"",""Contribution DCAF 2015"",""99810"","""","""","""",""Contribution of the SR to DECAF in 2015 - Memorandum of Understanding, DECAF for 2016. "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""5.55"",""5.55"","""",""5.55"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""03-03-2015"",""Slovak Republic"",""1"",""2015000378"",""MZVaEZ_SMM OSCE Ukraine 2015/1"",""1"",""085"",""Organization for Security and Co-operation in Europe"",""47131"",""1"",""10"",""110"",""B03"",""SMM OSCE Ukraine 2015"",""15220"",""Ukraine"",""03-03-2015"",""31-12-2015"",""Financial contribution of Slovakia to the OSCE Special Monitoring Mission in Ukraine in 2015  "",""0"",""0"",""2"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""97.62"",""97.62"","""",""0"",""0"",""0"",""97.62"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"",""1"",""2015000379"",""MZVaEZ SR_SMM  OSCE Ukraine 2015/2"",""1"",""085"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""SMM OSCE Ukraine 2015/2"",""15230"",""Kiev"",""01-01-2015"",""31-12-2015"",""Expenditures to cover the deployment of a Slovak expert in the OSCE Special Monitoring Mission in Ukraine in 2015. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""25.51"",""25.51"","""",""0"",""0"",""0"",""25.51"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""20-10-2015"",""Slovak Republic"",""1"",""2015000381"",""MZVaEZ_PM OSCE Ukraine 2015"",""1"",""085"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Observation mission OSCE Ukraine 2015"",""15151"",""Kiev"",""20-10-2015"",""31-12-2015"",""Participation of 5 employees of the MFEA SR in the OSCE  electoral observation mission in Ukraine in October and November 2015  "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""12.2"",""12.2"","""",""0"",""0"",""0"",""12.2"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""07-10-2015"",""Slovak Republic"",""1"",""2015000382"",""MZVaEZ_PM OSCE Belarus 2015"",""1"",""086"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Observation mission OSCE Belarus 2015"",""15151"",""Minsk"",""07-10-2015"",""31-12-2015"",""Participation of 1 employee of the MFEA SR in the OSCE  electoral observation mission in Belarus in October 2015  "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""2.22"",""2.22"","""",""0"",""0"",""0"",""2.22"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""30-09-2015"",""Slovak Republic"",""1"",""2015000383"",""MZVaEZ_PM OSCE Kyrgyz. rep. 2015"",""1"",""614"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Observation mission OSCE Kyrgyz. rep.  2015"",""15151"",""Bishkek "",""30-09-2015"",""07-10-2015"",""Participation of 1 employee of the MFEA SR in the OSCE  observatory mission in Kyrgyz. rep. during elections in 2015  "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""2.22"",""2.22"","""",""0"",""0"",""0"",""2.22"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"","""",""2015000386"",""SŠHR Hum Ukrajina 2015"",""1"",""085"",""Donor Government"",""11000"",""1"",""10"",""110"",""C01"",""SMR Hum Ukraine 2015"",""72010"",""Ukraine"",""01-01-2015"",""31-12-2015"",""Provision of blankets, towels, clothing for civilians "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""92.07"",""92.07"","""",""0"",""0"",""0"",""92.07"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""26-02-2015"",""Slovak Republic"",""1"",""2015000384"",""MZVaEZ_PM OSCE Tajikistan 2015"",""1"",""615"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Observation mission OSCE Tajikistan 2015"",""15151"",""Dushanbe"",""26-02-2015"",""05-03-2015"",""Participation of 1 employee of the MFEA SR in the OSCE  electoral observation mission in Tajikistan in 2015  "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""2.22"",""2.22"","""",""0"",""0"",""0"",""2.22"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""01-09-2015"",""Slovak Republic"",""4"",""2015000385"",""MSVVS_S_Palestine 2015"",""1"",""550"",""Central Government"",""11001"",""1"",""10"",""110"",""E01"",""Scholarships Palestine"",""11420"",""Palestine"","""","""",""Scholarships for students from Palestine at Slovak public universities in 2015 "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""66.56"",""66.56"","""",""0"",""0"",""0"",""66.56"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""",""0"",""0"",""0"",""0"",""0""";;;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"","""",""2015000387"",""SŠHR Hum Ukrajina 2015/2"",""1"",""085"",""Donor Government"",""11000"",""1"",""10"",""110"",""C01"",""SMR Hum Ukraine 2015/2"",""72010"",""Ukraine"",""01-01-2015"",""31-12-2015"",""Provision of blankets, water proof blankets, firts aid kits for civilians. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""43.26"",""43.26"","""",""0"",""0"",""0"",""43.26"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"","""",""2015000388"",""SŠHR Hum Serbia 2015"",""1"",""063"",""Donor Government"",""11000"",""1"",""10"",""110"",""C01"",""SMR Hum Serbia 2015"",""72010"",""Serbia"",""01-01-2015"",""31-12-2015"",""Provision of water tanks, field furniture, blankets and clothing for civilians. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""9.98"",""9.98"","""",""0"",""0"",""0"",""9.98"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""22-12-2015"",""Slovak Republic"",""2"",""2015000389"",""CETIR/2016/BA/1"",""1"",""064"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Short-term Internship of diplomat from Bosnia and Hercegovina"",""15110"",""Bratislava"",""19-02-2016"",""18-03-2016"",""Bosnia and Herzegovina is lagging behind in transition and integration. The reasons are varied, include the political sphere and the administrative-territorial arrangement of the country. One of the problems that are still not resolved is the absence of a functional coordination mechanism in European affairs. Although there are significant differences in the administrative division of BiH and SR and SR form of coordinating mechanism it is not directly applicable in BiH contain the mechanism remains the same: to achieve a comprehensive view of the entire country at a given time. Therefore, a substantial part of content of the proposed internship focuses on coordination mechanisms. "",""0"",""0"",""1"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""0"","""",""0"",""0"",""0"",""2.22"",""0"",""0"",""0"",""0"","""","""",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""22-12-2015"",""Slovak Republic"",""2"",""2015000390"",""CETIR/2016/MD/1"",""1"",""093"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Travel of Slovak Experts from Falck rescue to Moldova"",""15156"",""Kišinev"",""09-02-2016"",""10-02-2016"",""In Moldova it was planned to organize training for the expert preparation of Moldovan rescuers to a full and proper use of modern equipment vehicle emergency medical services. Teaching methods was a serie of theoretical lectures accompanied by practical training, thanks to which Moldovan rescuers will be able to adopt different procedures and then test them in model situations. "",""0"",""0"",""1"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""0"","""",""0"",""0"",""0"",""4.44"",""0"",""0"",""0"",""0"","""","""",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""29-09-2015"",""Slovak Republic"",""2"",""2015000391"",""CETIR/2016/MD/2"",""1"",""093"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Exchange of experience in the field of hazardous waste"",""14050"",""MZP SR Bratislava"",""23-05-2016"",""26-05-2016"",""The aim of the visit was to train Moldovan experts to make decision, building the capacity this field and consequently contribute to the development of the conceptual design and master plan for the establishment of facilities for management of hazardous waste in Chisinau. Conceptual design will include an institutional framework with the technical ways of tackling the existing and continue producing the hazardous waste in the country and to assess the costs of setting up the device. "",""0"",""1"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""0"","""",""0"",""0"",""0"",""4.44"",""0"",""0"",""0"",""0"","""","""",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""29-01-2015"",""Slovak Republic"",""1"",""2015000231"",""MZVaEZ_580.030/2015-OSN"",""1"",""3000"",""United Nations"",""41305"",""2"",""10"",""110"",""B02"",""Contribution of Slovakia to UN 2015 regular budget "",""99810"","""",""29-01-2015"",""31-12-2015"",""Contribution of Slovakia to the 2015 UN regular budget. "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""823.07"",""823.07"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""20-02-2015"",""Slovak Republic"",""1"",""2015000230"",""MZVaEZ_580.051/2015-OSNO"",""1"",""3000"",""United Nations Educational, Scientific and Cultural Organisation"",""41304"",""2"",""10"",""110"",""B02"",""Contribution to UN World Heritage Fund UNESCO 2015"",""99810"","""",""20-02-2015"",""31-12-2015"",""Assessed contribution of the Slovak Republic to the UNESCO World Heritage Fund for 2015. "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""3.33"",""3.33"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""29-01-2015"",""Slovak Republic"",""1"",""2015000236"",""MZVaEZ_582.256/2014-OSNO"",""1"",""3000"",""United Nations Educational, Scientific and Cultural Organisation"",""41304"",""2"",""10"",""110"",""B02"",""Contribution to UNESCO 2015"",""99810"","""",""29-01-2015"",""31-12-2015"",""Assessed contribution to UNESCO for 2015 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""326.12"",""326.12"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""20-02-2015"",""Slovak Republic"",""1"",""2015000237"",""MZVaEZ_580.051/2015-OSNO-1"",""1"",""3000"",""United Nations Educational, Scientific and Cultural Organisation"",""41304"",""2"",""10"",""110"",""B02"",""Contribution to UNESCO Intangible Heritage Fund 2015"",""99810"","""",""20-02-2015"",""31-12-2015"",""Assessed contribution of the Slovak Republic to the UNESCO Intangible Heritage Fund for 2015. "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""3.33"",""3.33"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""20-02-2015"",""Slovak Republic"",""1"",""2015000238"",""MZVaEZ_581.284/2015-OSNO"",""1"",""3000"",""United Nations Department of Peacekeeping Operations"",""41310"",""2"",""10"",""110"",""B02"",""Contribution MINUSMA 2014/2015"",""99810"","""",""20-02-2015"",""31-12-2015"",""Assessed contribution of the Slovak Republic to MINUSMA (UN Multidimensional Integrated Stabilisation Mission in Mali) 2014/2015 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""96.51"",""96.51"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""25-06-2015"",""Slovak Republic"",""1"",""2015000239"",""MZVaEZ_580.023/2015-OSNO"",""1"",""3000"",""United Nations Department of Peacekeeping Operations"",""41310"",""2"",""10"",""110"",""B02"",""Contribution MINUSTAH 2014/2015"",""99810"","""",""25-06-2015"",""31-12-2015"",""Assessed contribution of the Slovak Republic to MINUSTAH (UN Stabilisation Mission in Haiti) 20142015 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""32.17"",""32.17"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"",""1"",""2015000241"",""MZVaEZ_000.000/2015-OSNO"",""1"",""3000"",""United Nations Department of Peacekeeping Operations"",""41310"",""2"",""10"",""110"",""B02"",""Contribution UNAMID 2015"",""99810"","""",""01-01-2015"",""31-12-2015"",""Assessed contribution of the Slovak Republic to UNAMID (African Union/UN Hybrid Operation in Darfur) 2015 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""68.77"",""68.77"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""20-02-2015"",""Slovak Republic"",""1"",""2015000242"",""MZVaEZ_581.284/2015-OSNO-1"",""1"",""3000"",""United Nations Department of Peacekeeping Operations"",""41310"",""2"",""10"",""110"",""B02"",""Contribution UNIFIL 2014/2015"",""99810"","""",""20-02-2015"",""31-12-2015"",""Assessed contribution of the Slovak Republic to UNIFIL (UN Interim Force in Lebanon) 2014/2015 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""36.61"",""36.61"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""20-02-2015"",""Slovak Republic"",""1"",""2015000243"",""MZVaEZ_581.023/2015-OSNO-1"",""1"",""3000"",""United Nations Department of Peacekeeping Operations"",""41310"",""2"",""10"",""110"",""B02"",""Contribution MONUSCO 2014/2015"",""99810"","""",""20-02-2015"",""31-12-2015"",""Assessed contribution of the Slovak Republic to MONUSCO (UN Mission in the Democratic Republic of Congo) 2014/2015 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""151.97"",""151.97"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""25-06-2015"",""Slovak Republic"",""1"",""2015000244"",""MZVaEZ_580.023/2015-OSNO-1"",""1"",""3000"",""United Nations Department of Peacekeeping Operations"",""41310"",""2"",""10"",""110"",""B02"",""Contribution UNMISS 2014/2015"",""99810"","""",""25-06-2015"",""31-12-2015"",""Assessed contribution of the Slovak Republic to UNMISS (UN Mission in South Sudan) 2014/2015 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""76.54"",""76.54"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""22-12-2015"",""Slovak Republic"",""1"",""2015000245"",""MZVaEZ_581.284/2015-OSNO-2"",""1"",""3000"",""United Nations Department of Peacekeeping Operations"",""41310"",""2"",""10"",""110"",""B02"",""Contribution UNMIL 2015"",""99810"","""",""22-12-2015"",""31-12-2015"",""Assessed contribution of the Slovak Republic to UNMIL (UN Mission in Liberia) 2015 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""19.97"",""19.97"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""22-12-2015"",""Slovak Republic"",""1"",""2015000246"",""MZVaEZ_581.284/2015-OSNO-3"",""1"",""3000"",""United Nations Department of Peacekeeping Operations"",""41310"",""2"",""10"",""110"",""B02"",""Contribution UNOCI 2015"",""99810"","""",""22-12-2015"",""31-12-2015"",""Assessed contribution of the Slovak Republic to UNOCI (UN Operations in Cote d´Ivoire) 2015 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""29.95"",""29.95"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""20-02-2015"",""Slovak Republic"",""1"",""2015000247"",""MZVaEZ_581.151/2015-OSNO"",""1"",""3000"",""United Nations Department of Peacekeeping Operations"",""41310"",""2"",""10"",""110"",""B02"",""Contribution MINURSO 2014/2015"",""99810"","""",""20-02-2015"",""31-12-2015"",""Assessed contribution of the Slovak Republic to MINURSO (UN Peacekeeping Mission in Western Sahara) 2014/2015 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""840"",""5.55"",""5.55"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""24-09-2015"",""Slovak Republic"",""2"",""2015000182"",""SAMRS/2015/D/1/33"",""1"",""266"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Volunteer for Antimalnutrition centre in Kibeho, Rwanda, Palotini Sisters"",""12240"",""Rwanda"",""24-09-2015"",""31-12-2016"",""The Palotini centre is part of the health care centre in Kibeho and it provides the antimalnutrition program for malnourished children and their mothers, and also educational trainings."",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""7.76"",""6.66"","""",""0"",""0"",""0"",""7.76"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""26-05-2015"",""Slovak Republic"",""2"",""2015000195"",""SAMRS/2015/D/1/17"",""1"",""728"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Volunteer for House of Family Phnom Penh"",""16010"",""Kambodža"",""01-06-2015"",""11-05-2016"",""The project House of Family is part of a network of children's homes in Cambodia. These children's homes are intended for HIV positive orphans. The project aims to provide them health and social care."",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""7.76"",""6.66"","""",""0"",""0"",""0"",""7.76"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""15-12-2015"",""Slovak Republic"",""2"",""2015000188"",""SAMRS/2015/D/1/44"",""1"",""728"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Volunteer for  House of Family Phnom Penh II."",""16061"",""Kambodža"",""01-01-2016"",""30-09-2016"",""The main responsibilities of the volunteer will be creative fundraising activities such as the preparation of programs that will be used to generate funds for the operation of Family House, concerts, performances of children and exhibitions"",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""7.76"",""6.66"","""",""0"",""0"",""0"",""7.76"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
