"2013,""29-07-2011"",""Slovak Republic"",""2"",""2011000026"",""SAMRS/SG/2011/16BY"",""3"",""086"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Belarusian in European Context"",""15110"",""Minsk"",""29-07-2011"",""31-01-2013"",""Study seminars, round tables and presentations for the purpose of preparing a number of articles on topic """"Belarusian in European Context"""". "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.5"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""1"",""2013000291"",""MVF Štipendiá Srbsko 2013"",""1"",""063"",""Other"",""52000"",""1"",""10"",""110"",""B04"",""IVF Scholarships Serbia 2013"",""11420"",""V4 countries"","""","""",""Visegrad Scholarship Programme for Western Balkan countries - Serbia 2013   "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""4.53"",""4.53"",""0"",""4.53"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""1"",""2013000292"",""MVF Projekty Srbsko 2013"",""1"",""063"",""Other"",""52000"",""1"",""10"",""110"",""B04"",""IVF Projects Serbia 2013"",""15150"",""Serbia"","""","""",""Projects of V4 countries implemented by the International Visegrad Fund in Serbia in 2013, within the Small Grants, focused on democratic transformation and integration.   "",""0"",""0"",""2"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""1.5"",""1.5"",""0"",""1.5"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""1"",""2013000293"",""MZVaEA SR Admin Náklady 2013"",""1"",""998"",""Donor Government"",""11000"",""1"",""10"",""110"",""G01"",""MFEA Admin costs 2013"",""91010"",""Slovak Republic"","""","""",""Administrative costs of the Ministry of Foreign and European Affairs related to ODA - salaries of relevant staff in HQ and at relevant Slovak Embassies, costs of business trips of HQ staff related to development cooperation "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""780.39"",""780.39"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""28-08-2012"",""Slovak Republic"",""2"",""2012000198"",""SAMRS/SG/2012/01KZ"",""3"",""613"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Furniture for Students House in Amaty "",""11320"",""Kazachstan"",""28-08-2012"",""28-02-2013"",""The aim of the project is to buy furniture for the student dormitory. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.5"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""18-10-2012"",""Slovak Republic"",""2"",""2012000193"",""SAMRS/SG/2012/30SRB"",""3"",""063"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""The Improvement of equipment for Radio Novi Sad, Slovak Minority program Department"",""15153"",""Vojvodina"","""","""",""Purchase of technical equipment for the Radio - Television in Vojvodina. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""0.58"",""0"",""0"",""0"",""4.9"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""12-10-2012"",""Slovak Republic"",""2"",""2012000195"",""SAMRS/SG/2012/20KE"",""3"",""248"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Enhancement of the learning standards at the school"",""11220"",""Keňa"",""12-10-2012"",""12-04-2013"",""Aim of the project is to create better learning conditions. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.5"",""0"",""5"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""12-09-2012"",""Slovak Republic"",""2"",""2012000197"",""SAMRS/SG/2012/31SRB"",""3"",""063"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Sounding of Theatre of Vojvodina "",""16061"",""Vojvodina"",""12-09-2012"",""12-02-2013"",""The aim of the project is to buy necessary technical equipment for the Slovak Theatre in Vojvodina. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.49"",""0"",""0"",""0"",""4.99"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""08-10-2012"",""Slovak Republic"",""2"",""2012000199"",""SAMRS/SG/2012/21KE"",""3"",""248"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""E-Agricultural education at Naura Secondary School "",""14021"",""Keňa"",""08-10-2012"",""08-03-2013"",""The aim of the project is to harvest all roof water and store it together with any available water into a masonry water tank for farm irrigation. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.36"",""0"",""5"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""19-09-2012"",""Slovak Republic"",""2"",""2012000202"",""SAMRS/SG/2012/01TH"",""3"",""764"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Half way House, Way to Independency for HIV children "",""12110"",""Kambodža"",""19-09-2012"",""26-03-2013"",""The aim of the project is to create living conditions for the children and youth with HIV disease. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.5"",""0"",""5"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""13-03-2013"",""Slovak Republic"",""3"",""2013000002"",""MF SR/MMF - PRGT/2013/01"",""1"",""3000"",""International Monetary Fund - Poverty Reduction and Growth Trust"",""43001"",""2"",""10"",""110"",""B02"",""International Monetary Fund gold sales profit – second contribution of the Slovak Republic to the Poverty Reduction and Growth Trust"",""99810"","""",""13-03-2013"",""27-11-2013"",""Slovak Republic approved the contribution of its remaining share from the IMF windfall gold sale profits to the PRGT on March 13, 2013. PRGT is a special program dedicated for the low income member countries of the IMF and provides to them financial aid under favored conditions. The contribution of the Slovak Republic to the PRGT is recognized as an official development assistance. "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""3,203.36"",""3,203.36"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""27-02-2009"",""Slovak Republic"",""2"",""2009000001"",""SAMRS/2008/01/05"",""3"",""063"",""Other"",""52000"",""1"",""10"",""110"",""C01"",""Construction of the first phase of sewage and drains for the city Kovačica"",""21040"",""Srbsko, Kovačica"",""27-02-2009"",""15-03-2013"",""The aim of the project was to improve the quality of life of citizens od Kovacica, environmental protection through wastewater infrastructure development - construction of a sewage treatment plant and collector "",""0"",""1"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""49.92"",""0"",""0"",""0"",""223.85"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""14-12-2012"",""Slovak Republic"",""2"",""2012000188"",""SAMRS/2012/10/01"",""3"",""998"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""H01"",""End the exclusion"",""99820"",""Slovensko"",""17-12-2012"",""18-03-2014"",""The main aim of the project is to raise awareness on the interconectedness between poverty and disabilities. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""4.81"",""0"",""0"",""0"",""9.63"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""19-03-2013"",""Slovak Republic"",""2"",""2013000015"",""CETIR/2013/ME/3"",""1"",""065"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Judicial Academy, Slovak model and experience-study visit"",""11430"",""Čierna Hora"",""25-06-2013"",""28-06-2013"",""History, status and powers of the Judicial Academy of the Slovak Republic (JA SR), forms education within the scope of JA SR: preparatory education, professional judicial examination, judicial candidates, the selection procedure for the vacant post of judges and prosecutors, prosecutors information to education in Slovakia. Director of JA SR, Mr. Peter Hulla, proposed the director of the Montenegrin Center for Judicial Education, Ms. Maja Milošević, to sign a Memorandum of Cooperation - cooperation in the framework of possible cooperation under the Structural Funds (twinning projects), e-learning cooperation, provision of Slovak experts in the field of judicial training, participation of Montenegrin partners in international events organized by JA SR. The director of the Montenegrin Center for Judicial Education agreed with the proposal and supported this initiative. "",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""2.66"",""2.66"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""03-04-2013"",""Slovak Republic"",""2"",""2013000016"",""CETIR/2013/BA/1"",""1"",""064"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Study visit of the Director of the Office of Public Relations and spokesman of the Ministry of Foreign Affairs of Bosnia and Herzegovina"",""15150"",""Bosna a Hercegovina"",""23-04-2013"",""26-04-2013"",""Mr Regoje attended several consultations at the Ministry of Foreign and European Affairs of the Slovak Republic as e-procurement documents and its safety, but a major concern were the activities of the Press Department and Department spokesman. The director of the Slovak Foreign Policy Association (SFPA) Mr. Alexander Duleba addressed the issues of participation and attitudes of Slovak civil society and NGOs in the pre-accession period, the role and mission of think-tanks and unaffiliated forums on international affairs and foreign policy. "",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0.79"",""0.79"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""18-03-2013"",""Slovak Republic"",""2"",""2013000010"",""CETIR/2013/MK/1"",""1"",""066"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Technical regulations for motor vehicles-study visit"",""21010"",""Macedónsko"",""20-05-2013"",""23-05-2013"",""Sharing information on European legislation regulating the area of motor vehicles and planned changes in legislation, organizational structure of the Ministry of Transport, Construction and Regional Development of the Slovak Republic, its administrative authorities, structure and scope of technical services, approval of vehicles under agreements UNECE , EU type-approval ( 2007/46 / EC , 2002/24/EC , 2003/37/EC ), technical and emission controls under Directive 2009/40, roadside checks under Directive (2000 /30), the weight and dimensions in transportation (96 /53), the single system controls and sanctions, transport of dangerous goods, control of originality and individual import vehicles ( 1999/37 ), fees for recycling fund, register of approved vehicles, vehicle registration system, registration of the vehicle within the statutory period, cooperation with executors, supervision and enforcement of legislation of motor vehicles, competence Act and various privileges,holding of driving license by the Police, vehicle registration certification, liability for breach of duties, etc. "",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""2.37"",""2.37"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""16-04-2013"",""Slovak Republic"",""2"",""2013000017"",""CETIR/2013/EG/1"",""1"",""142"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Economic reforms during the democratic transition - the experience of the Visegrad Group-Slovak panelist"",""23010"",""Egypt"",""19-06-2013"",""19-06-2013"",""The aim of the conference was to share experiences of success stories of transforming economies and societies within V4 related to market economies and democratic societies. The conference was a concrete contribution of V4 countries in the experience from selected transfer: transformation process and economic process that can be inspirational in shaping the current Egyptian reform policies or strategies to reform the economy and building a democratic society. Slovakia was at the conference represented by Prof . Peter Balaz (the University of Economics in Bratislava) in the panel """" The energy sector in a market economy - Slovakia's experience"""". This panel attracted a lot of attention due to the very topical issue at the forthcoming reform of the energy sector in Egypt. Timeliness of the topics and high professional level of presentation piqued the interest of the Egyptian partners. It was reflected on the 20 June reception. During this reception with Prof . P.Balaz met with the Egyptian Minister of Petroleum and Natural Resources, Mr. S. Hadarra, and subsequently by the Minister for Energy and Electricity, Mr. A. Shaaban. Also the Slovak Ambassador A. Pinter and economic diplomat M. Vojtko attended this reception. "",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0.95"",""0.95"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""07-12-2011"",""Slovak Republic"",""2"",""2011000092"",""SAMRS/SG/2011/20/SRB"",""3"",""063"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Open for all: Communication, Knowledge, Fun"",""11120"",""Kovačica"",""07-12-2011"",""07-06-2013"",""The im of the project is to help citizens of Kovačica in approaching the European trends in work, education and preserving Slovak tradition. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""0.8"",""0"",""0"",""0"",""2.71"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""23-10-2013"",""Slovak Republic"",""18"",""2013000098"",""MZP SR - 2"",""1"",""3000"",""United Nations Environment Programme"",""41116"",""2"",""10"",""110"",""B02"",""Contribution UNEP 2013"",""99810"","""","""","""",""Assessed contribution of the Slovak Republic to UNEP for 2013 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""40.68"",""40.68"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""18"",""2013000107"",""MZP SR - 5"",""1"",""3000"",""Convention on International Trade in Endangered Species of Wild Flora and Fauna"",""47022"",""2"",""10"",""110"",""B02"",""Contribution CITES 2013"",""99810"","""","""","""",""Assessed contribution of the Slovak Republic to CITES for 2013 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""6.07"",""6.07"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""28-01-2013"",""Slovak Republic"",""18"",""2013000108"",""MH SR - UNIDO"",""1"",""3000"",""United Nations Industrial Development Organisation"",""41123"",""2"",""10"",""110"",""B02"",""Contribution UNIDO 2013"",""99810"","""","""","""",""Assessed contribution of the Slovak Republic to UNIDO for 2013 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""159.27"",""159.27"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""1"",""2013000269"",""MVF - štipendiá Azerbajdžan 2013"",""1"",""611"",""Other"",""52000"",""1"",""10"",""110"",""B04"",""IVF Scholarships Azerbaijan 2013"",""11420"",""V4 countries"","""","""",""Visegrad University Studies Grant Programme and Visegrad Scholarship Programme for Eastern Partnership countries - Azerbaijan "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""9.5"",""9.5"",""0"",""9.5"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""09-10-2013"",""Slovak Republic"",""18"",""2013000110"",""MZ SR - WHO"",""1"",""3000"",""World Health Organisation - assessed contributions"",""41307"",""2"",""10"",""110"",""B02"",""Contribution WHO 2013"",""99810"","""","""","""",""Assessed contribution of the Slovak Republic to WHO for 2013 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""373.84"",""373.84"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""30-09-2013"",""Slovak Republic"",""1"",""2013000265"",""MZVaEZ SR - PM OBSE Azerbajdžan 2013"",""1"",""611"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Observatory Mission OSCE Azerbaijan 2013"",""15151"",""Baku"","""","""",""Participation of 2 employees of the MFEA SR in the OCSE Observatory Mission  to Azerbaijan during elections in 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""4.2"",""4.2"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""15-10-2013"",""Slovak Republic"",""1"",""2013000266"",""MZVaEZ SR - PM OBSE Gruzínsko 2013"",""1"",""612"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""OSCE Observatory Mission Georgia 2013"",""15151"",""Tbilisi"","""","""",""Participation of 2 employees of the MFEA SR in the OSCE Observatory Mission to Georgia during elections in 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""4.32"",""4.32"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""22-11-2013"",""Slovak Republic"",""2"",""2013000311"",""SAMRS/2013/HUM/01/01"",""1"",""625"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Equipment  for multifunctional  center in Kunduz province"",""73010"",""Afganistan"","""","""",""The financial contribution of SR for humanitarian aid to Afghanistan. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""30.37"",""30.37"",""0"",""0"",""0"",""30.37"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""1"",""2013000287"",""MVF Štipendiá Kosovo 2013"",""1"",""057"",""Other"",""52000"",""1"",""10"",""110"",""B04"",""IVF Scholarships Kosovo 2013"",""11420"",""V4 countries"","""","""",""Visegrad Scholarship Programme for Western Balkan  countries - Kosovo 2013   "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""1.15"",""1.15"",""0"",""1.15"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""02-01-2013"",""Slovak Republic"",""1"",""2013000281"",""MVF Projekty Moldavsko 2013"",""1"",""093"",""Other"",""52000"",""1"",""10"",""110"",""B04"",""IVF Projects Moldova 2013"",""15150"",""the whole territory of Moldova"","""","""",""Projects of V4 countries implemented by the International Visegrad Fund in Moldova in 2013, within the Flahship Projects and Extended Standard Grants, focused ondemocratic transformation and integration "",""0"",""0"",""2"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""27.24"",""27.24"",""0"",""27.24"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""1"",""2013000290"",""MVF Štipendiá Čierna Hora 2013"",""1"",""065"",""Other"",""52000"",""1"",""10"",""110"",""B04"",""IVF Scholarships Montenegro 2013"",""11420"",""V4 countries"","""","""",""Visegrad Scholarship Programme for Western Balkan countries - Montenegro 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""3.45"",""3.45"",""0"",""3.45"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""15-03-2013"",""Slovak Republic"",""2"",""2013000007"",""CETIR/2013/RS/2"",""1"",""063"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Development and implementation of quality policy-study visit"",""15110"",""Srbsko"",""21-07-2013"",""23-07-2013"",""Slovak Office of Standards, Metrology and Testing (SOSMT) played a very important role in Slovakia's accession to the EU as well as in negotiating and approximation processes. SOSMT representative, Ms. Kvetoslava Steinlová, is an expert who was also involved in professional lectures in the framework of several study visits - first visit of the Serbian delegation in April (Implementation of EU legislation for different types of products). Ms. Steinlová shared with Serbian experts several information and gave them presentations focused on all relevant laws and EU directives. She informed that SOSMT planned to send the draft to Serbian Ministry of Economy and Finance of the text of the Memorandum of Cooperation. Serbian side welcomed this step. "",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""1.99"",""1.99"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""04-07-2013"",""Slovak Republic"",""2"",""2013000019"",""CETIR/2013/MD/1"",""1"",""093"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Meeting of the working group on migration within the Task Force Moldova"",""15110"",""Moldavsko"",""23-07-2013"",""24-07-2013"",""In 2012 Slovakia accepted the offer from U.S.A. and Poland to co-chair the working group on labor migration within the Task Force Moldova (TFM). The initial meeting of this group was held in Chisinau in November 20, 2012, which was also attended by Ľ. Rehák (GR POLS), P. Michalko (POLS) and V. Šimoňák (Slovak Ministry of Interior). The next meeting of the working group on migration within the TFM was scheduled for July 2013. Application to use the CETIR funds was justified by the fact that the agenda of migration policy is the responsibility of the Ministry of Interior and V. Šimoňák´s first trip in November 2012 was financed from sources of CETIR as well. "",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""1.53"",""1.53"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""17-07-2013"",""Slovak Republic"",""2"",""2013000020"",""CETIR/2013/IQ/1"",""1"",""543"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""MFA staff training for the protection and repatriation of cultural heritage-study visit"",""99810"",""Irak"",""18-08-2013"",""24-08-2013"",""Program of this study visit was prepared by the Slovak Archaeological and Historical Institute (SAHI), and was composed of various activities conducted during five working days. Study visit started in Diplomatic Academy of the Ministry of Foreign and European Affairs of the Slovak Republic (MFEA SR) and inauguration by the Head of the Office of the Slovak MFEA with participation of Ms. Hadeel Talal Al-Azawi, Charge d'Affaires and Iraqi Consul Mr. Hassan Khalid Al-Shmailawi of the Embassy of the Republic of Iraq in Slovakia. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""5.69"",""5.69"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""19-08-2013"",""Slovak Republic"",""2"",""2013000021"",""CETIR/2013/RS/3"",""1"",""063"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Internship of Serbian diplomat Nevena Jovanović on MFEA SR"",""15110"",""Srbsko"",""01-09-2013"",""12-10-2013"",""Offer of Deputy Prime Minister and Minister of Foreign and European Affairs Miroslav Lajčák (during his visit in Belgrade held on June 4, 2013) Minister of Foreign Affairs of Serbia I. Mrkic accepted and appreciated the offer regarding the possibility of providing professional training for 1 staff member of MFA Serbia in Ministry of Foreign and European Affairs of the Slovak Republic (funding under CETIR) . Ms Nevena Jovanovic, 3rd Secretary of the Section for the European Union, was nominated on the internship in Slovakia. "",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""2.47"",""2.47"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""20-12-2012"",""Slovak Republic"",""2"",""2012000186"",""CETIR/2013/UA/1"",""3"",""085"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""“Workshop on European Politics” - study visit in the Slovak Republic"",""15112"",""Ukrajina-zástupcovia z rôznych regiónov"",""14-02-2013"",""16-02-2013"",""The study trip was associated with the final phase of the project """"European Policy Workshop"""" to encourage a new wave of local level politicians professing European values and who have been trying to promote pro-European reforms in Ukraine. This project was aimed to increase public influence on state policy to integrate Ukraine into the European Union.The """"Workshop of European Politics"""" was implemented by the Institute for Political Education (IPV) based in Kiev, and from the Slovak side supported by the Slovak Foreign Policy Association (SFPA). IPV contacted SFPA on the recommendation of the Slovak Ambassador , Mr Pavol Hamšík. The possibility of using CETIR funds was supported by Slovak Foreign Minister Miroslav Lajčák. The delegation of Ukrainian experts were given opportunity to meet representatives of the various areas of public life , representatives of state and local government bodies, local councilors, journalists, business people, public officials and activists. "",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""4.74"",""4.74"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""15-03-2013"",""Slovak Republic"",""2"",""2013000004"",""CETIR/2013/RS/7"",""1"",""063"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Social Inclusion of Roma-study visit"",""11110"",""Srbsko"",""22-10-2013"",""25-10-2013"",""From October 22 through 25, 2013, 6-member delegation from Serbia visited Slovakia in the following composition:  Snežana Šokčanić, Ministry of Construction and Urbanism, an independent counselor (Department of Housing)  Dragana Kralj, Ministry of Labour, Employment and Social Policy (Social Protection Sector)  Milena Prica, Ministry of Labour, Employment and Social Policy (Sector Employment)  Mirjana Maksimović, Team for social inclusion and poverty reduction in the Government of the Republic of Serbia  Milos Marojević, Office for Human and Minority Rights in the Government of the Republic of Serbia  Ivana Denić, Office for Human and Minority Rights in the Government of the Republic of Serbia "",""1"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""3.44"",""3.44"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""1""";;;;
"2013,""18-03-2013"",""Slovak Republic"",""2"",""2013000012"",""CETIR/2013/MK/4"",""1"",""066"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Development and humanitarian aid-study visit"",""15110"",""Macedónsko"",""27-10-2013"",""30-10-2013"",""From October 27 through 30, 2013, 6-member delegation from the Republic of Macedonia visited Slovakia in the following composition: Mr. Krum Efremov, State Counsellor at the Ministry of Foreign Affairs of the Republic of Macedonia Ms. Nona Shishkovska Sokolov, assistant manager at the Ministry of Economy of the Republic of Macedonia Mr. Sashko Nakovski, Ministry of Foreign Affairs of the Republic of Macedonia Mrs. Mimoza Halili, Ministry of Foreign Affairs of the Republic of Macedonia  Ms. Renata Petreski, Ministry of Foreign Affairs of the Republic of Macedonia Ms. Sanja Klikovska, Ministry of Finance of the Republic of Macedonia "",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""4.46"",""4.46"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""09-09-2013"",""Slovak Republic"",""2"",""2013000024"",""CETIR/2013/RS/9"",""1"",""063"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Working trip of employees of Regulatory Office for Network Industries of Slovakia to Serbia"",""23010"",""Srbsko"",""21-10-2013"",""31-10-2013"",""Providing technical assistance to Serbia was one of the conclusions from the Protocol of the 5th meeting of the Joint Commission between the Slovak Republic and the Republic of Serbia for Economic Cooperation held from 10 through 11 June, 2013. Protocol states: """"The parties expressed mutual interest that the Slovak party provide technical support to undertake amendments to the Law on Energy in terms of implementation of the EU directives, third energy package and the regulation of the energy sector.    "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""3.89"",""3.89"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
