"Reporting year","Commitment date","Reporting country/organisation","Extending agency","CRS identification number","Donor project number","Nature of submission","Recipient","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (Main DAC 1 category)","Type of finance","Co-operation modality","Short description / Project title","Sector / Purpose codes and corresponding shares","Geographical target area","Regional aid to LDCs","Expected starting date","Expected completion date","Description","SDG focus","Keywords","Gender equality","Aid to environment","PD/GG","Trade development","RMNCH","Disaster risk reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC","Programme-based approach","Investment","Type of blended finance","Biodiversity","Climate change – mitigation","Climate change – adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: principal only)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project-type, amount of experts-commitments","If project-type, amount of experts-extended","Amount of export credit in AF package","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type of repayment","Number of repayments per annum","Interest rate (expected return for equities)","Second interest rate","First repayment date","Final repayment date (expected maturity for equities)","Interest received (dividends for equities)","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality – development objective"
"2020","01-01-2020","69","18","2020000089","UJD_IAEA_2020","1","3000","International Atomic Energy Agency - assessed contributions","41312","2","10","110","B02","IAEA Contribution 2020","99810:100","",,"","","Assessed contribution of the Slovak Republic to IAEA for 2020. The aim of the contribution is to support the organisation in general. IAEA is global organisation dealing with various aspects of nuclear energy. For the SR, membership in this organisation has its political and professional significance. Mainly in the area of nuclear energy, nuclear security and radiation protection, use of various nuclear techniques in various fields and the technical cooperation of the IAEA. ","1.a","","0","0","0","0","0","0","0","0","","","","","","","","","302","199.41","","199.41","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","18","2020000088","UJD_IAEA TCF_2020","1","3000","International Atomic Energy Agency (Contributions to Technical Cooperation Fund Only)","41107","2","10","110","B02","IAEA TCF Contribution 2020","99810:100","",,"","","Assessed contribution of the Slovak Republic to TCF (Technical Cooperation Fund) IAEA for 2020. The Technical Cooperation Fund of the International Atomic Energy Agency is a financial instrument for the implementation of the IAEA Technical Cooperation programme. ","1.a","","0","0","0","0","0","0","0","0","","","","","","","","","302","147.52","","147.52","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","30-06-2020","69","2","2020000237","SAMRS/2020/MD/1/5","1","093","Donor country-based NGO","22000","1","10","110","C01","Agrifood Business Incubator - Catalyzing Entrepreneurial Innovations in Rural Moldova (Aconym AFB Incubator)","25010:100","Moldavsko",,"01-07-2020","31-07-2022","The project combines support of SMEs with rural development and an innovative approach of a sustainable agri-food sector in Moldova. Its aim is to support Moldova's economic growth by improving the conditions for the development of innovative micro- and small agri-food businesses. This objective will be achieved by building the Agrifood Business Incubator with a certified shared kitchen for the production of agri-food products, by building capacities of agri-food start-ups in the area of business development and production of innovative agri-food products, and by promoting their sales. Part of the incubator will be a demonstration plot managed by agro-ecological practices as a means of education and a source of raw materials for food innovation. The project will be implemented in village Riškova, about 40 km from Chişinău, in the Eco-village Moldova complex established by the Moldovan project partner. The agri-food incubator, 5 newly established and 10 supported micro- and small-scale agri-food businesses will create 12 new jobs, 4 of them for vulnerable groups (preferably women) whose integration into the work process will be supported by training. The results and experience of the Agrifood Business Incubator, with special regard to environmental and gender equality issues and opportunities, will be evaluated in a published case study setting out principles and recommendations for future initiatives and a proposed replication model.","13.0;13.3;8.2;8.3","","1","1","0","2","0","0","","","","","1","","0","0","0","0","302","226.91","","158.84","","0","0","0","226.91","100.06","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","18-06-2020","69","3","2020000036","MFSR/SMV/2020/MMF","1","273","International Monetary Fund - Poverty Reduction and Growth - Multilateral Debt Relief Initiative Tru","43004","1","10","618","F01","Contribution to the IMF's PRG-HIPC Trust Fund for Somalia debt relief","60030:100","Somálsko",,"18-06-2020","23-07-2020","Contribution to the International Monetary Fund's ""Heavily Indebted Poor Countries"" initiative to relieve debt and resolve Somalia's arrears to the IMF so that the country has access to development finance in the form of grants and soft loans. ","1.0;17.4","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","702.72","","702.72","","0","702.72","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","10-08-2020","69","2","2020000171","SAMRS/2020/AFG/1/1","1","625","University, college or other teaching institution, research institute or think‑tank","51000","1","10","110","C01","Support of sustainability of SlovakAid projects implemented in higher education sector in Afghanistan","11120:100","Afganistan",,"01-10-2020","20-10-2022","Many of the problems in Afghanistan are related to the lack of qualified professionals in various fields, especially technical. The demand for vocational education is enormous, but the quality of education has been and still is influenced by the lack of qualified professionals, technical resources, non-standard and out-of-date study programs and non-standard scientific research activities. This project aims to promote sustainable and fair socio-economic development in Afghanistan by improving the quality of vocational training. The project will contribute to this objective through the improvement of the knowledge and skills of young university teachers, through the standardization of research activities at universities as an important tool for improving the quality of education and through the improvement of technical equipment and training of teachers. The project also aims to support the sustainability of already implemented projects in Afghanistan's higher education sector. The project objectives were chosen in accordance with the medium-term strategy of official development assistance of Slovakia and the development strategy of the Afghan government. With the implementation of this project, 10 young teachers and 100 students will increase their knowledge and skills through intensive training courses conducted in Afghanistan. A technical review of 5 laboratories built under previous projects will be carried out and their shortcomings will be removed. Four laboratory technicians will take courses of ""good laboratory practice"" organized in Slovakia and a database of publishing activities registration will be created. The implementation of this project will contribute significantly to improving the knowledge and skills of teachers, students and graduates of Afghan universities and will bring a number of social, economic and environmental benefits to different parts of society.","13.0;5.0;7.b;9.b","","1","2","0","0","0","0","","","","","","","0","1","1","0","302","113.91","","56.96","","0","0","0","113.91","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","17-07-2020","69","2","2020000235","SAMRS/2020/PPP/1/12","1","266","Private sector in recipient country","62000","1","10","110","C01","Promoting of the sustainable and equitable socio-economic development of the Republic of Rwanda","32165:100","Rwanda",,"20-07-2020","19-08-2021"," The aim of the project is to build business partnerships with partners from East African countries and to strengthen Slovak development activities in the region. The project will result in the preparation of legal, material, technological and logistical foundations for the construction of factories for processing hazardous animal waste into amino acid organic fertilizers in Rwanda. The aim of the project is to transfer knowledge about modern methods of farming and to prepare future management for the planned factory. Local sources of animal waste will be used in fertilizer production. The locals get work not only in the factory, on the farms, but also in the so-called Collection points from where the waste will be delivered to the factory. Rwanda has no fertilizer production capacity and is dependent on its import. By building an organic fertilizer factory, Rwanda can gradually become self-sufficient in the production of fertilizers that are more affordable to farmers and also ensure food security through their own consumption. Overproduction of fertilizers and farm products can be sold to neighboring countries, which can add value to the whole region. Climate change threatens everyone's future. It is important that developing countries move towards a more environmentally friendly way of farming (without or limiting the use of chemical fertilizers) that would not endanger the quality of soil and groundwater, cause erosion and desertification and ,eventually, climate migrants. The main activity of the project is the elaboration of a technical-economic study, analysis of the market with the occurrence of raw materials (identification of Collection points) and fertilizer distributors, preliminary analysis of the process of creating financial and logistic plans. Sub-activities, no less important - organization of a large workshop with the participation of government officials in fertilizer delivery to Rwanda, organization of smaller workshops in communities, farmers' communities, sales training, product testing and certification, visit to Rwanda, study visit to Slovakia . The target group is mainly farmers in the backward parts of Rwanda and unemployed young people who are still looking for a job. Project indicators: number of analyzes, certifications, tests carried out, trips made, workshops, meetings with potential partners, study trips undertaken, number of newly created jobs ","2.3;5.0;6.3;8.5","","1","1","0","1","0","0","","","","","","","0","0","0","0","302","113.96","","67.97","","0","0","0","113.96","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","18-06-2020","69","2","2020000176","SAMRS/2020/BK/1/1","1","998","Donor country-based NGO","22000","1","10","110","C01","Strengthening management, coordination and implementation capacities and increasing the competitiveness of development cooperation entities","11120:100","",,"15-08-2020","15-09-2023","The project aims to strengthen the management, coordination and implementation capacities and increase the competitiveness of development cooperation actors, in particular to strengthen the advocacy and coordination capacities of the Ambrela Platform (Ambrela) and the implementation and coordination capacities of Ambrely member organizations active in development cooperation, humanitarian aid and global education. increase their international competitiveness, improve their mutual cooperation and cooperation with other relevant actors, including cooperation with the business sector in order to streamline the official development assistance of the Slovak Republic. The project will be implemented primarily in the territory of the Slovak Republic with an international overlap. The target groups are Ambrela, Ambrely member organizations (27) but also the professional and general public. The specific objective of the project is to improve the capacity of Ambrely and Ambrely member organizations, to influence development policies at national and European level, to raise public awareness of development cooperation and to implement projects within its focus. The achievement of this project objective will be reflected in three results. The first is to incorporate the professional input and recommendations of actors of development cooperation, humanitarian aid and global education into the activities, policies and strategic documents of ODA actors through activities: 1.1.1. Cooperation with members of the constitutional and legislative body of the SR, 1.1.2. Participation of the Ambrely Secretariat in working groups directly and indirectly related to development cooperation, humanitarian aid and global education (minimum 15); and 1.1.3. preparation and processing of professional documents and recommendations, including participation in the preparation of strategic documents for development cooperation (min. 15). The second result is to raise awareness among the professional and general public about development cooperation, humanitarian aid and global education through Activity 1.2.1. aimed at promoting the themes of development cooperation, humanitarian aid and global education to the professional and general public (9x events including regions and abroad) and to increase awareness in the online space (web, Facebook, Instagram, but also streaming, podcasts, articles, etc.). The third result is increased competitiveness and expertise, education and awareness of 27 NGOs in the areas of development cooperation, humanitarian aid and global education through activities: 1.3.1. sending NGOs to trainings, conferences and other educational events abroad (12 persons) 1.3.2 ensuring information flow from international to national level (3 experts involved in CONCORD) and 1.3.3 leading and facilitating four expert working groups (2 working groups) groups, chairmanship, membership meeting for 27 NGOs are led by 4 experts). 1.3.4. Promoting the participation of member organizations in calls for proposals and development schemes of international institutions. ","","","1","1","1","0","0","0","","","","","","","0","0","0","0","302","170.94","","85.47","","0","0","0","170.94","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","06-05-2020","69","2","2020000178","SAMRS/2020/SP/1/3","1","093","Other public entities in recipient country","12004","1","10","110","C01","Provision of financial humanitarian aid for five Chisinau city hospitals - against COVID 19 pandemics","12250:100","Moldavsko",,"06-05-2020","12-05-2020","Provision of financial humanitarian aid for five Chisinau city hospitals - fight against the COVID 19 pandemics","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","56.98","","56.98","","0","56.98","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","02-12-2020","69","2","2020000173","SAMRS/2020/SP/1/21","1","625","Donor country-based NGO","22000","1","10","110","C01","Provision of a financial contribution - completion of the primary school complex construction near Mazar-e-Sharif","73010:100","Afganistan",,"02-12-2020","04-12-2020","Provision of a financial contribution - completion of the primary school complex construction near Mazar-e-Sharif.","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","22.79","","22.79","","0","22.79","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","18","2020000092","MZP SR_ITL UN FCCC_2020","1","3000","United Nations Framework Convention on Climate Change","41316","2","10","110","B02","ITL UN FCCC Contribution 2020","99810:100","",,"","","Contribution of the Slovak Republic to ITL UN FCCC in 2020. ","13.0","","0","1","0","0","0","0","0","0","","","","","","","","","302","0.85","","0.85","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","18","2020000091","MZP SR_WMO_2020","1","3000","World Meteorological Organisation","41309","2","10","110","B02","WMO Contribution 2020","99810:100","",,"","","Assessed contribution of the Slovak Republic to WMO for 2020. ","13.0","","0","1","0","0","0","0","0","0","","","","","","","2","","302","4.26","","4.26","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","5","2020000078","MV SR MHP UA 2020_5","1","085","Central Government","11001","1","10","110","C01","Material humanitarian aid, Ukraine_2020 ambulance vehicles","72010:100","Ukraine",,"","","Provision of three fully equipped (used) ambulance vehicles as a material humanitarian aid, in order to improve emergency health care along the contact line in the Eastern Ukraine. ","1.5;3.8","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","90.94","","90.94","","0","0","0","90.94","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","24-06-2020","69","5","2020000077","MV SR MHP UA 2020_7","1","085","Central Government","11001","1","10","110","C01","Material humanitarian aid, Ukraine_2020 floods","72010:100","Ukraine",,"","","Material humanitarian aid after floods in Ivano-Frankyvsk region of Ukraine: Ministry of the Interior of the Slovak Republic - tents, pumps, generators, lighting sets worth 83,902.40 euros.  ","1.5","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","95.61","","95.61","","0","0","0","95.61","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","04-08-2020","69","5","2020000075","MV SR MHP LB 2020_9","1","555","Central Government","11001","1","10","110","C01","Material humanitarian aid, Lebanon 2020, Beyrut","72010:100","Lebanon",,"","","Material humanitarian aid for Beirut after devastating explosions in august 2020, consisting of medical material, medicines and food aid. ","1.5","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","55","","55","","0","0","0","55","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","18","2020000095","MZP SR_UNFCC_2020","1","3000","United Nations Framework Convention on Climate Change","41316","2","10","110","B02","UNFCCC Contribution 2020","99810:100","",,"","","Core budget contribution of the Slovak Republic to UNFCCC for 2020. The main aim of the convention is the protection of the environment against the negative impacts of the climate change.  ","1.a;13.0","","0","1","0","0","0","0","0","0","","","","","","1","","","302","26.1","","26.1","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","1","2020000041","034631/2020-OSNO-27","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","MINUSCA Contribution 07/2020","99810:100","",,"","","Assessed contribution of the Slovak Republic to MINUSCA (UN Multidimensional Integrated Satbilization Mission in the Central African Republic) 01.07.2020-14.11.2020 ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","","","","","302","43.98","","43.98","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","30-06-2020","69","1","2020000042","034631/2020-OSNO-70","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","MINUSCA Contribution 11/2020","99810:100","",,"","","Assessed contribution of the Slovak Republic to MINUSCA (UN Multidimensional Integrated Satbilization Mission in the Central African Republic) 16.11.2020-15.05.2021 ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","","","","","302","81.91","","81.91","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","1","2020000043","034631/2020-OSNO-48","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","MINUSMA Contribution 2020 (01.07.2020-30.06.2021)","99810:100","",,"","","Assessed contribution of the Slovak Republic to MINUSMA (UN Multidimensional Integrated Stabilisation Mission in Mali) 01.07.2020-30.06.2021 ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","","","","","302","168.44","","168.44","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","26-08-2019","69","2","2019000135","SAMRS/2019/AFG/1/1","3","625","University, college or other teaching institution, research institute or think‑tank","51000","1","10","110","C01","supporting renewable energy education at Kabul University","11110:100","Afghanistan",,"20-09-2019","20-10-2020","The training of professionals for energy sector, in particular the use of renewable energy is of paramount importance for development and stability in Afghanistan. As in other sectors, there is a strong demand for education in Afghanistan in the energy sector as well. However, the quality of education in this country is greatly influenced by the lack of qualified professionals, technical facilities, non-standard study programs and non-standard scientific and research activities. The aim of this project is to promote the quality of education in Afghanistan with an emphasis on higher and vocational training. The project aims to support the training of university faculty staff in the field of renewable energy sources through technical equipment, development of human potential, building and establishing cooperation between Slovak and Afghan institutions, transferring knowledge and know-how from Slovakia and organizing a scientific conference. The implementation of the project will create a modern equipped laboratory focused on the training of university graduates in the field of solar systems together with trained personnel in the field. Higher education teachers will be trained to integrate lessons learned and laboratory equipment into the study curriculum of renewable energy, ensuring the project's sustainable impact on the quality of education in the field. In addition to directly trained university teachers, more than 200 other people will receive non-formal education during the project. The implementation of this project will significantly contribute to improving the knowledge and skills of teachers, students and graduates of Afghan universities and will bring a number of social, economic and environmental benefits to different parts of society. ","13.0;4.1;5.0","","1","2","0","0","0","0","0","0","","","","","0","1","1","0","302","0","","45.57","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","25-07-2019","69","2","2019000196","SAMRS/2019/KE/1/1","3","248","Donor Government","11000","1","10","110","C01","Expansion of St. Philip Neri Elementary School with the perspective of a secondary school - phase 2","11320:100","Kenya",,"01-09-2019","30-09-2021","The aim of the project proposal is to improve learning process in Kenya in the context of the current education reform. Its main goal is to increase the amount of young people with quality elementary (and potentially secondary) education through practical education in biology, chemistry and home sciences. 450 pupils of the St. Philip Neri Elementary School currently have no access to practical experience during biology and chemistry classes. Thanks to the lab construction their chances to succeed at secondary education level (or in their professional career) will dramatically increase. The following results are expected: Result #1 A school offering quality elementary education in modernized classrooms while using innovative methods. 400 pupils will have access to a brand new natural sciences laboratory in order to focus on practical aspects of the course. 450 pupils will take home sciences course in order to build a practical skillset needed for real life – areas such as first aid or basic economic literacy which will all help them become more competitive at the labor market. Result #2 Second phase of expansion of secondary education opportunities for the elementary school children. The currently operating secondary school bulding will be expanded by an extra floor with 3 news classrooms and an extra classroom for home sciences. The combination of an elementary school with a secondary school as part of a singe institution is a requirement due to the recently approved nationwide education reform. In order to achieve the planned results the following activities are expected to take place: • Purchase and installation of necessary technical equipment for the natural sciences laboratory • Selection of 3 teachers for the following courses: biology, chemistry, home sciences • Creation of syllabi for the expanded courses (biology, chemistry and home sciences) • Execution of the above mentioned courses • Selection process of the construction company • Construction of 3 new classrooms as well as the home sciences classroom Project implementation will eventually lead to long term impact as it will increase students´ successful integration at the labor market. The local partner will continue with coordination of the project after successful implementation. • The project proposal is fully compatible with the objectives of the SAMRS/2019/KE call focused on supporting sustainable and fair economic development of Kenya • The project proposal is fully in line with sectoral priority #1 – Quality education • Project also includes SDG cross-sectoral priority #5 with focus on equal opportunities for boys and girls ","4.3;4.4;4.5;5.0","","1","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","56.98","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","08-07-2020","69","2","2020000190","SAMRS/2020/MD/1/1","1","093","Donor country-based NGO","22000","1","10","110","C01","Activization of Youth and Responsible Citizenship AMOG 21","15150:100","Moldavsko",,"01-11-2020","31-01-2022","The main objective of the project is to contribute to better functioning of civil society and its better involvement in local and regional policy-making with local government representatives. The project focuses on building capacities of responsible citizenship of young leaders through non-formal education within the Southern Youth Leadership Program SYLP in the communities of the autonomous region of Gagauzia, but also in the neighboring districts of Taraclia, Besarabeasca and Cahul. As part of the project, we will create a consultation mechanism between (young) active people in the regions and local authority representatives, which will focus on better and more effective local problem-solving. We will also provide them with the opportunity to participate in the Youth Policy Platform YPP, which we established in the previous period, and which works very well at the level of the Gagauz region. They will be able to share their experiences with other young active people from other parts of Moldova through the 3rd annual Forum of Young Leaders of Moldova FYLM. In each of these activities, we will also share Slovak know-how through the experience of Slovak experts who will train under the SYLP and FYLM activities. Last but not least, we plan to create an interactive Android and iOS app that will serve as an information center, hub, focused on local initiatives, activities and events, sharing experiences, project partnership requests, and so on. In this way, we will better link the information flow between the South and other regions of Moldova regarding civil society activities.","11.a;16.7","","1","0","2","0","0","0","","","","","","","0","0","0","0","302","113.78","","56.89","","0","0","0","113.78","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","10-07-2020","69","2","2020000193","SAMRS/2020/SG/1/57","1","093","Other public entities in recipient country","12004","1","10","110","C01","Assistance to SARS-CoV2 infected people in Pridnestrovie","12220:100","Moldavsko",,"10-07-2020","10-07-2021","The aim of this project is to improve the material base of a specialized newborn and maternal health centre/clinic in Tiraspol, during the COVID-19 pandemic, by procuring ca. 40 pcs of bactericidal recirculators and 4 pcs of monitors for patients in ICU.","","","1","0","0","0","2","0","","","","","","","0","0","0","0","302","11.4","","7.98","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","21-04-2020","69","2","2020000170","SAMRS/2020/SG/1/3","1","066","Developing country-based NGO","23000","1","10","110","C01","Protect the children from COVID-19","12191:100","Severné Macedónsko",,"21-04-2020","21-10-2020","Aim is to protect the health of the children","","","0","0","0","0","1","0","","","","","","","0","0","0","0","302","11.4","","11.4","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","08-07-2020","69","2","2020000166","SAMRS/2020/SG/1/56","1","093","Other public entities in recipient country","12004","1","10","110","C01","Providing IMC with medical equipment","12220:100","Moldavsko",,"08-07-2020","08-02-2021","The aim of this project is to improve the material base of the PMSI Institute of Mother and Child (especially during the COVID-19 pandemic), by procuring 10 pcs of automatic syringe pumps, to be used for patients in ICU or during operations.","","","1","0","0","0","2","0","","","","","","","0","0","0","0","302","11.4","","7.98","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","06-08-2020","69","2","2020000174","SAMRS/2020/SP/1/13","1","612","Developing country-based NGO","23000","1","10","110","C01","Financial contribution - sustainable development of the area of Aragvi protected landscape and the local communities","43040:50|33210:50","Gruzínsko",,"06-08-2020","14-08-2020","Financial contribution - sustainable development of the area of Aragvi protected landscape and the local communities","","","0","2","2","0","0","0","","","","","","","0","0","0","0","302","113.96","","113.96","","0","113.96","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","17-06-2020","69","2","2020000181","SAMRS/2020/SP/1/12","1","085","Developing country-based NGO","23000","1","10","110","C01","Financial contribution - reimbursement the doctors and other medical staff salaries (Luhanska Station), purchase of medicine and medical devices","12191:100","Ukrajina",,"17-06-2020","22-06-2020","Provision of a financial contribution for reimbursement the doctors and other medical staff salaries of the resuscitation-medical module established through SlovakAid, at the entry-exit point in the Luhanska Station and for the purchase of necessary medicine and medical devices","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","30.77","","30.77","","0","30.77","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","06-05-2020","69","2","2020000177","SAMRS/2020/SP/1/7","1","071","Local Government","12002","1","10","110","C01","Contribution to the special fund of the Municipality of Tirana for the repairation of the damage caused by earthquake","73010:100","Albánsko",,"06-05-2020","12-05-2020","Contribution to the special fund of the Municipality of Tirana for the reparation of the damage caused by earthquake","","","0","0","0","0","0","0","0","","","","","","0","0","0","0","302","20.51","","20.51","","0","20.51","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","02-12-2020","69","2","2020000167","SAMRS/2020/SP/1/24","1","093","Developing country-based NGO","23000","1","10","110","C01","Implementation of the project ""Social Media Monitoring in Moldova - Presidential Elections 2020""","15151:100","Moldavsko",,"02-12-2020","04-12-2020","Implementation of the project ""Social Media Monitoring in Moldova - Presidential Elections 2020"".","","","0","0","2","0","0","0","","","","","","","0","0","0","0","302","13.9","","13.9","","0","13.9","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","26-11-2020","69","2","2020000162","SAMRS/2020/SP/1/20","1","086","Other public entities in recipient country","12004","1","10","110","C01","Implementation of the project ""Island of trasport""","11240:100","Bielorusko",,"26-11-2020","03-12-2020","Establishment of a corner in a kindergarten focused on education in the field of traffic safety of children.","","","1","0","0","0","0","0","","","","","","","0","0","0","0","302","2.04","","2.04","","0","2.04","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","26-11-2020","69","2","2020000163","SAMRS/2020/SP/1/18","1","086","Other public entities in recipient country","12004","1","10","110","C01","Implementation of the project ""Equal Opportunity""","99810:100","Bielorusko",,"26-11-2020","03-12-2020","The project is focused on creating a space for outdoor exercise in the area of the social services center, which will serve its clients.","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","10.26","","10.26","","0","10.26","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","1","2020000044","034631/2020-OSNO-4","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","MONUSCO Contribution 21.12.2019 – 30.06.2020 ","99810:100","",,"","","Contribution of the Slovak republic to the UN Peacekeeping Programme - United Nations Organization Stabilization Mission in the Democratic Republic of the Congo (MONUSCO) for period 21.12.2019 – 30.06.2020  ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","","","","","302","80.58","","80.58","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-07-2020","69","1","2020000045","034631/2020-OSNO-46","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","MONUSCO Contribution 1.7.2020-20.12.2020","99810:100","",,"","","Contribution of the Slovak republic to the UN Peacekeeping Programme - United Nations Organization Stabilization Mission in the Democratic Republic of the Congo (MONUSCO) for period 1.7.2020-20.12.2020 ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","","","","","302","80.09","","80.09","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","21-12-2020","69","1","2020000046","034631/2020-OSNO-66","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","MONUSCO Contribution 21.12.2020 – 30.06.2021 ","99810:100","",,"","","Contribution of the Slovak republic to the UN Peacekeeping Programme - United Nations Organization Stabilization Mission in the Democratic Republic of the Congo (MONUSCO) for period  21.12.2020 – 30.06.2021  ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","","","","","302","77.36","","77.36","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","1","2020000047","034631/2020-OSNO-5","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","UNAMID Contribution  01.01.2020 – 31.03.2020 ","99810:100","",,"","","Assessed contribution of the Slovak Republic to UNAMID (African Union/UN Hybrid Operation in Darfur) 2020 for period 01.01.2020 – 31.03.2020  ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","","","","","302","18.4","","18.4","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-04-2020","69","1","2020000048","034631/2020-OSNO-14","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","UNAMID Contribution 01.04.2020 – 30.06.2020 ","99810:100","",,"","","Assessed contribution of the Slovak Republic to UNAMID (African Union/UN Hybrid Operation in Darfur) 2020 for period 01.04.2020 – 30.06.2020  ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","","","","","302","18.14","","18.14","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-07-2020","69","1","2020000049","034631/2020-OSNO-34","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","UNAMID Contribution 01.07.2020 – 31.12.2020 ","99810:100","",,"","","Assessed contribution of the Slovak Republic to UNAMID (African Union/UN Hybrid Operation in Darfur) 2020 for period 01.07.2020 – 31.12.2020  ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","","","","","302","30.77","","30.77","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-05-2020","69","1","2020000051","034631/2020-OSNO-18","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","UNISFA Contribution 16.05.2020-30.06.2020","99810:100","",,"","","Assessed contribution of the Slovak Republic to UNISFA (UN Interim Security Force Abyei) for the period 16.05.2020-30.06.2020 ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","","","","","302","5.03","","5.03","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
