"Reporting year","Commitment date","Reporting country / organisation","Extending agency","CRS Identification No","Donor project No","Nature of submission","Recipient country","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (main DAC 1 category)","Type of finance","Type of aid","Short description / Project title","Sector/Purpose codes and corresponding shares","Geographical target area","Expected starting date ","Expected completion date","Description","SDG focus","Gender equality","Aid to environment","PD/GG","Trade Development","RMNCH","Disaster Risk Reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC (Yes=1)","PBA (Yes=1)","Investment project (Yes=1)","AF (Yes=1)","Biodiversity","Climate change - mitigation","Climate change - adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: only principal)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project type, amount of experts-commitments","If project type, amount of experts-extended","Amount of export credit","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type (EPP:1, annuity:2, lump sum:3, other:5)","Number of repayment per annum","Interest rate","Second interest rate","First repayment date","Final repayment date","Interest received","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality - development objective"
"2019","01-01-2019","69","1","2019000277","MZVEZ SR UNMAS Iraq 2019","1","543","United Nations Mine Action Service","41126","1","10","110","B03","Contribution to UNMAS for demining and people protection in Iraq","73010:100","Irak","","","Provision of a financial contribution of EUR 16,759 for the demining project in Iraqi territories that have been liberated from Daesh. The main objective of the project, entitled 'Explosive Threat Mitigation: Enabling Returns in Liberated Areas, Iraq', is to provide residents with access to basic services and to return people who have had to leave their homes before Daesh terrorists. The project is under the umbrella of UNMAS's Mine Action. It is a complex project which, in addition to mine clearance and unexploded ordnance, also includes population education, with an emphasis on the education of women and girls. It addresses capacity building and preparation of national standards of the Ministry of Interior staff of IQ and other units responsible for landmines removal. ","16.0;5.0","1","0","2","0","0","0","0","0","","","","","0","0","0","0","302","18.76","","18.76","","0","18.76","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","1","2019000283","003431/2019-POBE-0059471","1","085","Organization for Security and Co-operation in Europe","47131","1","10","110","C01","OSCE ExB project 2019: Enhancing Cybersecurity and Transparency of Election Processes in Ukraine","99810:100","Ukrajina","","","""Enhancing Cybersecurity and Transparency of Election Processes in Ukraine"" is an OSCE external budget project financed by several donors implemented in 2018-2020. The project includes the purchase of specialized hardware and software and IT staff training in data protection. ","16.0","0","0","2","0","0","0","0","0","","","","","0","0","0","0","302","33.58","","33.58","","0","33.58","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","22-06-2018","69","2","2018000114","SAMRS/2018/D/1/9","3","248","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","D01","Volunteer 1 for Malindi","11220:100","Keňa","23-06-2018","30-06-2019","USHIRIKIANO CENTRUM (Malindi, Kenya) Mary's Catholic Dispensary in MSABAHA is a project founded and supported by the St. Elizabeth University of Healt and Social sciences. Provides educational, social and nutritional support for people in need and comprehensive care for people infected with HIV. The Center was established in September 2011. The Center originally originated as a malnutrition project, but after a survey of the area and needs of the site it changed after 2 months to a social-educational center. Since December 2011, due to the high number of people infected with HIV, HIV has been launched in cooperation with Malindi District Hospital. There are not enough experts and social workers in the area, so the project is also aimed at supporting local capacity building, as the volunteer will work in an international team and will be involved in the dissemination of knowledge and experience. The aim of the project is also to promote intercultural dialogue, strengthen solidarity and understanding between peoples and long-term partnerships between organizations and communities in Malindi. Volunteer stay will be part of preparation for work in development cooperation.","4.1","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","0","","1.61","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","13-09-2018","69","2","2018000116","SAMRS/2018/D/1/26","3","248","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","D01","Volunteer 1 for Nairobi","11120:100","Keňa","01-10-2018","31-08-2019","The main objective of the project: Presenter in collaboration with St. The Kizito Boys Rehabilitation Center realizes in Nairobi a rehabilitation program for abandoned children. The activities of volunteer will focus on this center. The rehabilitation center has been operating in Nairobi since 2008 and is supported financially and logistically by the submitter. The Kizito project in Nairobi specializes in rehabilitation of street children and their subsequent incorporation into society. It performs both school and out-of-school activities for children. Furthermore, within the framework of activities in Nairobi, the promoter supports two anti-nutrition centers, the HIV center There is not enough of experts and social workers in the area, so the project is also aimed at supporting local capacity building, as the volunteer will work in an international team and will be involved in the dissemination of knowledge and experience. The aim of the project is also to promote intercultural dialogue, strengthen solidarity and understanding between peoples and long-term partnerships between Nairobi organizations and communities. Volunteer will be part of preparation for work on development cooperation.","4.a","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","0","","1.61","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","30-07-2019","69","2","2019000190","SAMRS/2019/SSA/1/4","1","285","Donor country-based NGO","22000","1","10","110","C01","Vocational training for young refugees from South Sudan","11330:100","Uganda","01-08-2019","15-11-2020","The project aims, in cooperation with Caritas Gulu's local partner, to provide vocational training for young refugees from South Sudan. Training participants will be selected in consultation with the United Nations High Commissioner for Refugees, the Uganda Prime Minister and the local refugee community leaders on the basis of criteria jointly agreed by stakeholders to avoid discrimination. The selection of participants will be done through interviews to assess their interest, abilities, opportunities and intentions to participate in training. Previous experience has shown that many young people are interested in participating in vocational training programs to have access to microgrant assistance in other projects. Education will take place at the Adjumani apprenticeships in the form of the following courses: carpentry, masonry, hairdressing, tailoring, catering and hotel industry, metalworking, driving and basic mechanical engineering. The theory and training will last four months. Courses are selected based on local labor market demand and include lectures aimed at gaining the basic skills and knowledge needed for entrepreneurship as well as introducing current legislation relevant to business activities. Each successful trainee will receive a course certificate, basic work tools and seed capital, the use of which will be coordinated by a control mechanism. The target beneficiaries will be refugee youth who has dropped out of school or cannot continue their education for various reasons. Young women and girls, disadvantaged youth, orphans, unaccompanied youth are preferred The project will be implemented in Pagirinya camp in Adjumani district, where 120 young refugees will be identified and registered for training. ","4.3;5.0","1","1","0","0","0","0","0","0","","","","","0","0","0","0","302","57.23","","45.79","","0","0","0","57.23","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","1","2019000284","003431/2019-POBE-0059471_01","1","085","Organization for Security and Co-operation in Europe","47131","1","10","110","C01","Building Ukrainian Humanitarian Mine Action Capacity","99810:100","Ukrajina","","","""Building Ukrainian Humanitarian Mine Action Capacity"" is an OSCE off-budget project implemented between 2016 and 2020. The project is funded by several donors. It includes assistance in drafting relevant legislation, establishing an institutional framework, providing mine clearance and staff training. ","16.0","0","0","2","0","0","0","0","0","","","","","0","0","0","0","302","61.57","","61.57","","0","61.57","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","1","2019000285","050041/2019-POVO-0108953","1","085","Organization for Security and Co-operation in Europe","47131","1","10","110","B03","OSCE Special Monitoring Mission to Ukraine Year 5","99810:100","Ukrajina","","","Financial contribution to the OSCE external budget projec in 2019 - OSCE Special Monitoring Mission to Ukraine Year 5. ","16.0","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","33.58","","33.58","","0","33.58","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","11-03-2019","69","2","2019000080","SSE/2019/3/GE","1","612","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","D02","Sharing of experience and expertise in the field of ecology, environmental sciences and regional development between SR and GE","41082:100","Nitra, Slovakia","","","From April 22 to April 27, 2019, a study visit of a delegation from Georgia took place in Nitra and Smolenice, Slovakia. The aim of the study visit was to share the experience and expertise in the field of landscape management and research between Georgia (Ivane Javakhishvili Tbilisi State University) and Slovakia (Constantine the Philosopher University of Nitra), and to discuss the possibilities of long-term cooperation, as well as to attend a research symposium organized by the Slovak Academy of Sciences and to present the current state of Georgian research on these topics. ","15.0;15.1","0","2","0","0","0","0","0","0","1","","","","2","0","0","0","302","2.55","","2.55","","0","0","0","2.55","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","08-11-2019","69","2","2019000299","SSE/2019/19/RS","1","063","Donor country-based NGO","22000","1","10","110","D01","Continuation of cooperation in creative industry","16061:50|25030:50","Niš, Srbsko","29-11-2019","02-12-2019","From November 29 through December 2 2019 Šymon Kliman, founder and an expert of the Cvernovka Foundation / New Cvernovka, took part in a foreign business trip to the town of Niš at the KreNi conference in order to lecture on the transformation of abandoned premises, meetings with coworking representatives from Niš and mentoring with KreNI conference groups. The lecture was very successful for the conference participants, the positive example was very motivating for young people and the lecture was followed by a very intensive discussion on financing, project management, confidence building, etc. ","10.1;9.3","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","1.63","","1.63","","0","0","0","1.63","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","1","2019000286","025048_2019_ODME_0099012","1","619","Organization for Security and Co-operation in Europe","47131","1","10","110","B03","OSCE ExB project 2019: Inventory and Assessment of Hazardous Waste Hotspots in Armenia and Georgia","14050:100","Armenia, Georgia","","","The project aims to contribute to reducing the environmental and safety risks arising from hazardous waste located in abandoned sites of obsolete industrial sites in Armenia and Georgia through inventory of hazardous waste landfills and increasing waste management capacity. The project focuses solely on hazardous waste that has been generated and stored as a legacy of abandoned and outdated Soviet industrial sites. ","11.6;16.0","0","2","1","0","0","0","0","0","","","","","0","0","0","0","302","11.19","","11.19","","0","11.19","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","13-09-2018","69","2","2018000117","SAMRS/2018/D/1/28","3","249","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","D01","Volunteer 2 for Lesotho, St. Cecilia Orphanage, Ha Buasono","12181:100","Lesotho","05-02-2019","30-09-2019","The main objective of the project: Orphanage St. Cecilia Orphanage in Ha Buasono at Maseru is a provider of health and social care for orphans in Lesotho. Lesotho is a country with a high prevalence of HIV, which results in a high number of sera that the local community can not support. The promoter and co-coordinator of the project is the St. Elizabeth College, no. The project has a long successful tradition and was established in 2005 with the support of the college in cooperation with Ha Haasono parish. Sirotinec provides care for 54 HIV-positive and HIV-negative children. St. Cecilia Orphanage is located 30 km from the capital of Maseru. The age composition of children ranges from 6 years to 16. High school experts provide children with health and social care in cooperation with local staff. Providing logistics activities, the College provides financial support for the orphan. School attendance, out-of-school activities, health checks, and preparation for life after leaving the orphanage are ensured. The project provides the ideal environment for volunteering and creates sufficient conditions. The activities of the volunteer will be carried out under the supervision of an experienced worker at the St. Elizabeth. A new volunteer will be able to follow up on activities carried out by previous volunteers. There is not enough of experts and social workers in the area, so the project is also aimed at supporting local capacity building, as the volunteer will work in an international team and will be involved in the dissemination of knowledge and experience. The aim of the project is also to promote intercultural dialogue, strengthen solidarity and understanding between peoples and long-term partnerships between Lesotho organizations and communities. Volunteer stay will be part of preparation for work on development cooperation","3.c","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","0","","1.61","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","13-09-2018","69","2","2018000118","SAMRS/2018/D/1/29","3","248","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","D01","Volunteer 2 for Nairobi","11120:100","Keňa","01-10-2018","31-08-2019","The main objective of the project: Presenter in collaboration with St. The Kizito Boys Rehabilitation Center realizes in Nairobi, a rehabilitation program for children's volunteer volunteer activities will focus on this center. The rehabilitation center has been operating in Nairobi since 2008 and is supported financially and logistically by the submitter. The Kizito project in Nairobi specializes in rehabilitation of street children and their subsequent incorporation into society. It performs both school and out-of-school activities for children. Furthermore, within the framework of activities in Nairobi, the promoter supports two anti-nutrition centers, the HIV center There is not enough of experts and social workers in the area, so the project is also aimed at supporting local capacity building, as the volunteer will work in an international team and will be involved in the dissemination of knowledge and experience. The aim of the project is also to promote intercultural dialogue, strengthen solidarity and understanding between peoples and long-term partnerships between Nairobi organizations and communities. Volunteer stay will be part of preparation for work on development cooperation.","4.a","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","0","","1.61","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","16-10-2019","69","2","2019000162","SAMRS/2019/ZB/1/6","1","063","Donor country-based NGO","22000","1","10","110","C01","The knowledge transfer on digitization of the public administration in the Western Balkan countries ","15110:100","Srbská republika, Severné Macedónsko","01-11-2019","30-11-2019","The main objective of the project is to share the Slovak Republic's reform experiences and to support the efficient functioning of state administration in the area of digitization of public administration in the EU integration process, providing recommendations in the development of public sector data sources for more efficient provision of electronic services, development of information security systems, taking into account the requirements of the process of convergence of countries and systems of target countries (Northern Macedonia, Serbia) to systems in the EU. Result of the project will be train public administration staff of partner countries and provide recommendations for future modifications of the information systems in approach to the EU systems, recommendations for adjusting integration interfaces and interoperability of existing (or new) systems. Result of the project will be also a roadmap of necessary measures and steps from the perspective of legislation, organizational support, and necessary changes in information systems, interfaces and operations. Achieving objectives and desired results will be achieved through activities (workshops, vocational courses) involving high value added activities, when the applicant will use and pass on its relevant experiences in the non-governmental consulting services to develop and implement eGovernment strategy and development, government data sources and information security systems, which are necessary to moving towards EU standards and requirements. The project responds to the current requirements of partner countries, fulfills the essence of bilateral development cooperation of the Slovak Republic and the target countries and has a prospective character with a high assumption of long-term sustainability.","16.0;16.9","0","0","2","0","0","0","0","0","","","","","0","0","0","0","302","90.61","","45.3","","0","0","0","90.61","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","1","2019000287","025048_2019_ODME_0099012_01","1","610","Organization for Security and Co-operation in Europe","47131","1","10","110","B03","OSCE ExB project 2019: Economic Empowerment of Women in Syunik Region and other Regions of Armenia","15170:100","Armenia","","","The aim of the project is to promote the competitiveness of women at national, regional and local level through cooperation and civic engagement, namely by setting up women's employment centers in the Syunik region of Armenia. ","16.0;5.0;5.5","2","0","1","0","0","0","0","0","","","","","0","0","0","0","302","11.19","","11.19","","0","11.19","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","1","2019000288","018262_2019_POVO_0062511","1","089","Organization for Security and Co-operation in Europe","47131","1","10","110","B03","OSCE ExB project 2019: Capacity Building for Criminal Justice Practitioners Combating Cybercrime and Cyber-enabled Crime in South-Eastern Europe ","15130:100","Albania, Bosnia and Herzegovina, Montenegro, North Macedonia, Serbia","","","The objective of the project is to build up and enhance capacities of criminal justice institutions (e.g., police officers, criminal investigators, prosecutors, judges and defense lawyers) in investigating cybercrime and cyber-enabled crime, thereby enabling practitioners to detect, identify and gather intelligence and digital evidence necessary to prosecute all types of criminal activities. ","16.0","0","0","2","0","0","0","0","0","","","","","0","0","0","0","302","11.19","","11.19","","0","11.19","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","1","2019000289","045377_2019_POBE_0034554","1","614","Organization for Security and Co-operation in Europe","47131","1","10","110","B03","OSCE ExB project 2019: Support of the OSCE Academy in Bishkek (2018-2020)","11430:100","Kyrgyzstan","","","The mission of the OSCE Academy in Bishkek is to promote regional cooperation, conflict prevention and good governance in Central Asia through offering post-graduate education, professional trainings and intellectual exchange. The Academy pursues its mission through particular set of activities, including:Providing expert training and education in human rights, media development, conflict prevention, management, resolution, post-conflict rehabilitation, and in economics, governance and development;Conducting demand-driven and practice-oriented research on relevant Central Asian topics aiming at local, national and regional security-building;Supporting the exchange of information and scientific co-operation among Central Asian academic institutions and their international partner organizations;Establishing and developing a regional network of professionals and researchers. ","16.0;4.3","0","0","1","0","0","0","0","0","","","","","0","0","0","0","302","11.19","","11.19","","0","11.19","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","1","2019000290","045377_2019_POBE_0034554_01","1","615","Organization for Security and Co-operation in Europe","47131","1","10","110","B03","OSCE ExB project 2019: Border Management Staff College 2018-2021","11430:100","Tajikistan","","","Border Management Staff College (BMSC) works to enhance the knowledge of senior border security and management officials while promoting greater co-operation and exchange of information among them. The College, located in the heart of Central Asia, services the 57 participating States, and their Partners for Co-operation.To effectively tackle multiple border-related threats of increasingly transnational nature that all OSCE participating States face sound border and security management is required. These threats include terrorism, organized crime, illicit trafficking of human beings, weapons and narcotics, difficult and long trade and transit routes and procedures, disputes that give rise to unresolved border delimitation and demarcation, and challenges related to migration, asylum seekers and refugees. ","16.0","0","0","1","0","0","0","0","0","","","","","0","0","0","0","302","11.19","","11.19","","0","11.19","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","13-09-2018","69","2","2018000101","SAMRS/2018/D/1/27","3","248","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","D01","Volunteer 3 for Malindi","11120:100","Keňa","15-09-2018","15-09-2019","The main objective of the project: USHIRIKIANO CENTRUM (Malindi, Kenya) Mary's Catholic Dispensary in MSABAHA, the project is co-founded and supported by the petitioner. Provides educational, social and nutritional support for people in need and comprehensive care for people infected with HIV virus. The volunteer's stay will be profiled especially for the participation of: 1.) Educational project A.) Formal education • Help children from poor families get basic education. (school / school assistance), school fees (50% -100%), basic school aid). B.) Non-formal education • Lessons for mothers of children, though supported by one of our projects. Lessons are focused on adherence to good hygienic habits, domestic order, common diseases of the 3rd world, motivation of children to learn, the consequences of not paying school fees, and many other topics according to the current needs of society and problems arising during project activities. C.) Children lessons and activities. Lessons are focused on topics similar to mother lessons so they can easily collaborate in the family of children and mothers. Lessons are not just words, but we mainly use visuals, animations, theaters and more. Other topics include: deception versus truth, need for education, how to kill boredom through holidays, help your family ... and others. D) Computer lessons for high school students, kt. are included in our educational project. 2.) Social project - helping poor families, especially in the form of food. There are also donations of clothing, shoes, household items, bed mattresses and linen, and much more according to the actual needs of a particular family (such as the roofing of the house, lunch at school).","4.a","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","0","","2.69","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","11-10-2018","69","2","2018000093","SAMRS/2018/D/1/31","3","093","Donor country-based NGO","22000","1","10","110","D01","Promoting capacity building in the area of good governance in Moldova","15150:100","Moldavsko","15-10-2018","31-07-2019","The volunteer will work with Pro-Europe host project promoters and will mainly address the following activities: • Assistance in strategic planning and assessment of host organization capacities • Collaboration in the planning and implementation of host organization activities • Survey of local communities' opportunities and needs for the development of civil society and good governance in the Gagauz region • Assistance in preparing project proposals • Communicating with partner organizations, project participants and other stakeholders • Assistance in building host organization capabilities • Informing the public about the activities and activities of the applicant, host organization and SlovakAid in Moldova (publishing photos, writing blogs during a voluntary stay with emphasis on adherence to ethical rules, involvement of the volunteer after returning to information and educational activities of the applicant and pondering activities to promote Slovak development cooperation SlovakAid)","16.0;16.7","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","0","","1.41","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","18-12-2019","69","2","2019000163","SAMRS/2019/PPP2/1/12","1","066","Private sector in provider country","61000","1","10","110","C01","Growing of medicinal plants for the production of biopesticides","31182:100","Macedónsko, Skopje ","31-12-2019","30-07-2020","Increasing attention is nowadays given to biological aspects in plant production, and in particular with regard to plant protection. Biological processes are an increasingly used method of controlling harmful organisms. Organic crop production, but also conventional phytoproduct cultivation, is one of the alternative ways of land management, minimizing environmental damage to the environment. It is a modern and dynamically developing way of growing plants, trying to get as close as possible to nature. Efforts to complement the plant protection product portfolio with biological products are also in line with the current strategy not only within the EU but also worldwide efforts to eliminate pesticide use. At present, pesticides cannot be completely replaced by biological agents. The limiting factor is the low biological activity of the formulations and their limited number. Therefore, efforts to acquire and synthesize new natural products and biological active substances based on bioagens or bioanalogues of natural compounds are increasingly supported in research and national programs. Secondary goals: • promoting primary agricultural production and processing of agricultural products and ensuring sustainable rural development • increasing the employment of the region • Reducing health and environmental risks • to find potential producers of medicinal plants for the production of biopesticides ","16.0;17.1;2.a;5.0","1","2","1","1","0","0","1","","","","","","0","0","0","0","302","11.08","","0","","0","0","0","11.08","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","14-08-2019","69","2","2019000136","SAMRS/2019/MD/1/1","1","093","Donor country-based NGO","22000","1","10","110","C01","Supporting democracy, independence and transparency of key public institutions in Moldova","15150:100","Moldavsko, Kišinov","01-10-2019","30-04-2021","The project goal is to support public debate about current state of democracy, to strengthen the independence of key regulatory and judiciary institutions as well as to increase transparency and support implementation of anti-corruption measures in state-owned companies and local governments in Moldova. Informed citizens and corruption-resistant public authorities are basic conditions for reducing risk of “state capture”, increasing efficiency of the state, increasing engagement of citizens and improving democracy. The applicant will achieve these goals by assessment of current state and development of democracy in Moldova; regular assessment of the independence of key public institutions; regular assessment of financial stability and transparency of state-owned companies and self-governments; by publishing the underlying data; and by active cooperation to implement anti-corruption measures. The project is based on transfer of know-how of unique and successful projects implemented in Slovakia focused on assessment of independence of key institutions, as well as on easy-to-understand informing about transparency and financial stability of state-owned companies and local authorities. Specific goals and activities: • Supporting public debate about current state of democracy based on available data, results of a survey among key personalities, focus groups, and results of a representative public opinion poll • Supporting and evaluating the independence and transparency of key regulatory and judiciary institutions including open selection process of their leaders • Increasing transparency, supporting the implementation of anti-corruption measures and improving the financial stability of state-owned companies and self-governments The project will bring to the public, media, politicians and managers unique tools (reports, surveys, assessments, interactive internet portals) for monitoring and public oversight of policies in the areas mentioned above. For self-governments and state/municipality-owned enterprises companies, the project builds on updating the existing portals and deeper analysis of relevant data. ","16.0;16.7;5.0","1","0","2","0","0","0","0","0","","","","","0","0","0","0","302","114","","57","","0","0","0","114","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","10-04-2019","69","3","2019000217","MFSR/PEFA/PhaseV/2019","1","998","International Bank for Reconstruction and Development","44001","1","10","110","B04","Administration Agreement between SR and IBRD and IDA concerning the PEFA Program Phase V","15111:100","ODA countries","10-04-2019","31-07-2021","Contribution of the Ministry of Finance of the Slovak Republic to finance the activities set forth in the Public Expenditure and Financial Accountability Program, Phase V (Multi-Donor Trust Fund). The objective of the Trust Fund is to improve public financial management (“PFM”) within countries and globally through (a) PEFA assessments being the preferred system-wide PFM diagnostic tool; (b) adding value to capacity building by governments for planning and monitoring PFM reform implementation; and (c) influencing international policy dialogue on PFM. ","16.0;17.0","0","0","2","0","0","0","","","","","","","0","0","0","0","302","1,500","","500","","0","1,500","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","3","2019000083","MFSR/FRSR/EUBAM/2019","1","089","Donor Government","11000","1","10","110","D01","European Border Assistance Mission for  Moldova and Ukraine (EUBAM) 2019","15220:100","Moldavsko, Ukrajina","01-01-2019","31-12-2019","Borders protection assistance - customs officer serving as an expert within the European Border Assistance Mission on the Moldovan-Ukrainian border (""EUBAM""), 1.1.2019 - 31.12.2019. ","16.0","0","0","2","0","0","0","","","1","","","","0","0","0","0","302","38.86","","38.86","","0","0","0","38.86","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","3","2019000084","MFSR/FRSR/TIWB/2019","1","655","Donor Government","11000","1","10","110","D01","Tax Inspectors Without Borders - Slovak expert input 2019","15114:100","Maledivy","01-01-2019","31-12-2019","Costs related to participation of the Slovak Financial Administration expert at the ""Tax Inspectors without Borders (TIWB) Programme Maldives"", aimed at providing practical assistance on real tax audit and audit-related issues and for expert to share knowledge and skills with the host tax administration especially in the field of transfer pricing, thin capitalization, application of tax treaties and tax audits related aspects of international exchange of information.  4 missions (total 20 days) took place in 2019. Their main objectives were technical and practical support within tax audits and training activities. ","17.1","0","0","2","0","0","0","","","1","","","","0","0","0","0","302","3.36","","3.36","","0","0","0","3.36","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","3","2019000082","MFSR/EU/2019/01","1","3000","European Commission - Development Share of Budget","42001","2","10","110","B02","SR contribution to the EU budget 2019","99810:100","","01-01-2019","31-12-2019","EU finances its development cooperation through General Commission Budget for External Assistance, based on contributions by EU Member States. ","1.a;17.2","","","","","","0","","","","","","","","","","","302","79,525.36","","62,420.24","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","3","2019000081","MFSR/EDF/2019/01","1","3000","European Commission - European Development Fund","42003","2","10","110","B02","Slovak Republic contribution to EDF 2019","99810:100","","01-01-2019","31-12-2019","The EDF is European Union's main instrument for implementing development cooperation with African, Caribbean and Pacific countries and with overseas countries and territories. All EU Member States contribute to the EDF financing. ","1.a;17.2","","","","","","0","","","","","","","","","","","302","19,233.23","","19,233.23","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","06-09-2017","69","2","2017000325","SAMRS/2017/KE/1/1","3","248","Donor country-based NGO","22000","1","10","110","C01","Fish Farming on Lake Victoria ","31320:100","Rusinga, Viktórrine jazero","07-09-2017","30-09-2019","The aim of the project is to improve the quality of life of Rusinga Island inhabitants, to strengthen the economic and food security of an existing Community center by promoting economic activities in the fish farming sector. At the same time, the project focuses on the high prevalence of HIV/AIDS, Homa Bay (where the island belongs) has the highest incidence of HIV/AIDS-positive people in Kenya. The project promotes the sustainability of an existing community center on the island. In the community center, a fish farm in Viktoria Lake will be established, the center is located directly on the shores of the lake, where floating cages will be housed for a total of 260,000 Tilapia fish. The production profit will financially support the operation of the community center including the clinic, part of the production will support food safety. Second part of the project is the organization of a one-year seminar focusing on sex education and family planning for high school students in the community center. The seminar will raise the awareness of the most vulnerable group and the permanent introduction of sex education and parenting topics at a high school into Life Skills. ","14.b","0","1","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","56.36","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
