﻿"Reporting year","Commitment date","Reporting country/organisation","Extending agency","CRS identification number","Donor project number","Nature of submission","Recipient","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (Main DAC 1 category)","Type of finance","Co-operation modality","Short description / Project title","Sector / Purpose codes and corresponding shares","Geographical target area","Regional aid to LDCs","Expected starting date","Expected completion date","Description","SDG focus","Keywords","Gender equality","Aid to environment","PD/GG","RMNCH","Disaster risk reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC","Programme-based approach","Investment","Type of blended finance","Biodiversity","Climate change – mitigation","Climate change – adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: principal only)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project-type, amount of experts-commitments","If project-type, amount of experts-extended","Amount of export credit in AF package","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type of repayment","Number of repayments per annum","Interest rate (expected return for equities)","Second interest rate","First repayment date","Final repayment date (expected maturity for equities)","Interest received (dividends for equities)","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality – development objective","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","22-11-2021","69","2","2021000063","SAMRS/2021/D/1/6","3","248","Donor country-based NGO","22000","1","10","110","D01","Volunteer for Nairobi","12261:100","Nairobi, Kenya","","25-11-2021","25-10-2022","Main objective of the project: Promoter in collaboration St. Kizito Boys Training Centre Utawala is running in the capital of Kenya, rehabilitation program for street children Volunteer activities will focus on this center. The Rehabilitation Center has been operating in Nairobi since 2008 and is supported financially and logistically by the promoter. The Kizito project in Nairobi specializes in rehabilitation of street children and their subsequent integration into society. It carries out school and extracurricular activities for children. Furthermore, in the activities in Nairobi, the promoter supports 2 anti-nutritional centers, the HIV center The project provides an ideal environment for volunteering and creates sufficient conditions for this. The activities of the volunteer will be carried out under the supervision of an experienced employee of the University of St. Elizabeth. The new volunteer will be able to build on the activities undertaken by previous volunteers. The project also aims to support local capacity building, there are not enough experts and social workers in the area, and volunteer activities in cooperation with the expert will lead to the training of local experts. The project also aims to promote intercultural dialogue, foster solidarity and understanding between nations and long-term partnerships between organizations and communities in Kenya. The stay of the volunteer will be part of the preparation for work in the area of development cooperation Detailed description of volunteer activities: The first two months of adaptation to the environment. For the next two months the volunteer will work more independently and will also participate in the individual logistics activities of the project. The volunteer will become acquainted with and will participate in providing logistic and organizational services of the Slovak logistics center, which includes the provision and coordination of individual activities. Furthermore, the volunteer will participate in work with street children in rehabilitation centers for street children, where they will become acquainted with and participate in the principles of re-socialization. He / she will become acquainted with the activities in the petitioner's anti-malnutrition centers in Nairobi and will participate in their management. He will participate in education aimed at preventing the spread of infectious diseases with an emphasis on the current pandemic caused by the Covid 19 virus. The volunteer will gain experience in local fundraising. Volunteering will be part of the promotion of Slovak Development Assistance in Kenya by meeting with foreign and local organizations operating in Kenya and getting potential partnerships. The volunteer will have the opportunity to meet with representatives of other non-governmental organizations in Kenya focused on social and health activities to exchange experiences from individual activities. The volunteer will participate in education and consultation for local social workers and logists through the transfer of knowledge and skills. Its activities will contribute to establishing long-term partnerships between organizations and communities and building institutional relations between Slovak entities. Activities will strengthen solidarity and provide innovative responses to emerging social challenges. The volunteer will participate in regular staff meetings, where he will participate in the analysis of individual activities and suggest possible improvements. The volunteer will carry out his activities in coordination with a social worker from Slovakia who works in Kenya. The main goal of the activities of a Slovak volunteer is to acquire theoretical knowledge and practical skills in implementing specific project activities in a developing country. An important aspect is that the volunteer will operate in a multi-cultural space. The volunteer will update photos and information about children - remote adoption and project, which will ","10.2;2.1;3.3","","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","0,00","","0,41","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","27-07-2021","69","2","2021000031","SAMRS/2021/D/1/19","3","728","Donor country-based NGO","22000","1","10","110","D01","A volunteer in House of Family Phnom Penh","11120:100","Phnom Penh Cambodia","","01-12-2021","01-12-2022","The volunteer and his activities will contribute to the Agenda 2030, to which Slovakia has committed itself in the field of poverty reduction and social inclusion. Its activities focus on a cross-cutting theme: human rights and human dignity. The role of the volunteer will be mainly logistical-administrative activities and activities and children on the project and social work with the so-called. outdoor children in the field. Outdoor children are those who are already leaving the project and returning to their family. The role of the volunteer is field work, inclusion of children in families and folow-up. Directly in the House of Family project, it will fill children's free time, organize joint activities for them and help promote the project at the local and foreign level. His role will also be to liaise with organizations operating in Cambodia and mini-projects related to the functioning of the House of Family. The two-color world has already sent 20 volunteers to the House project from Family since 2012. All projects have been successfully completed and we have had excellent experience with volunteers. They do not work on the project alone, but under the supervision of employees from Slovakia and a local partner.","1.1;1.2;10.2","","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","0,00","","0,00","","4,09","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","30-08-2021","69","2","2021000060","SAMRS/2021/D/1/26","3","248","Donor country-based NGO","22000","1","10","110","D01","Volunteer to support the project ‘Women's groups as an engine of local communities’","31120:100","Nakuru, Molo, Kenya","","01-09-2021","30-06-2022","The volunteer will be supported by a locally registered branch of People in Need Kenya (PINK), and in cooperation with the partner organisation NECOFA which focuses on organic and sustainable farming in the Molo area, Nakuru region, Kenya, where PINK has been operating since 2019. PIN Kenya helps internally displaced families and members of the Ogiek tribe, who lost their homes and territory over the years – they have spent years in slums and today have decided to make a living again in the fields where they have been relocated by the government. The basic engines of these communities are women. In the Nakuru region, in almost every village, one can find women 's groups working together to develop their communities – they take care of family finances, childcare, gardens and animals. When women from this Ogieko tribe, living in Molo district, in a remote area that was once a forest, founded the women's group Tach Asis Blessed in 2015, there were only eight of them. They started with a simple project - a joint garden where they grew traditional local crops. Over time, the local organisation NECOFA started supporting them, and jointly they were looking for further ways of how to support these groups so that they can grow and expand. In 2019, PINK and NECOFA began working together, and PINK has started providing women with working capital in form of seeds, sheep, chickens and goats especially for new members. PINK also provides food for animals to sustain them throughout the dry period, veterinary care, as well as training on wool processing and proper care of the animals, or on the basic animal diseases and their prevention. The women's groups that received sheep later make wool products, which they can sell and enhance their financial situation helping them to survive and provide education to their children, grandchildren and extended family. The PINK model is set up rather sustainably, each family/group that receives sheep or goat gives away the first two babies to the other families/groups in the area that do not yet have animals. After then, the other babies can be kept so they can develop their small farms. Furthermore, local women groups monitor whether families look after the animals and if not, they can vote and transfer the animals to another family. Today, women have a joint bank account and are increasingly learning to work with wool; they crochet, knit, weave and even make sweaters as part of school uniforms, which they sell to local schools. This project has a great potential and show positive results over the past 2 years, therefore we would like to give it even more sustainable structure, including better wool processing of the products and better competitiveness of the groups and products. We aim to create a structure, connect individual components, improve operations and match supply with demand. As such, the volunteer will focus on the following activities: Assist with setting up the structure and introduce products in the Molo area, Nakuru; Assist project coordinator with operations and logistics during distribution of animals/seeds; Help project coordinator collect results and set up the quality control; Help implement individual training for new group members, distribute new animals/seeds; Support with market research of the products; Support with reporting from the groups; In addition to the above tasks, the volunteer will carry out other administrative, organisational and presentation activities (e.g., compiling documentation, monitoring and reporting activities); Lastly, s/he will also promote SlovakAid volunteering opportunities and raising awareness to the wider public in Slovakia in the field of humanitarian and development aid. ","13.3;5.a","","2","1","0","0","0","0","0","1","","","","0","1","0","0","302","0,00","","1,52","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","30-08-2021","69","2","2021000028","SAMRS/2021/D/1/24","3","555","Donor country-based NGO","22000","1","10","110","D01","Volunteer for the rehabilitation of the market infrastructure of small businesses in Beirut","72050:100","Beirut, Lebanon","","01-09-2021","30-06-2022","The partner organization Leb Relief focuses on improving environment, increasing the capacity of young unemployed people in technical fields and integrated support for the target communities of impoverished Lebanese and refugee families in Akkar, Tripoli and Beirut. The organization is an established national player in the sector of employment, technical training, installation and agricultural projects and in the sector of hygiene, water and sanitation (WASH). Leb Relief has very good relations with local authorities and is one of the humanitarian partners in national crisis intervention plans. Following the Beirut explosion, Leb Relief strengthened its team with dozens of new employees addressing the needs of the poorest families affected by the explosion. Leb Relief's activities in Beirut consist of reconstructions and provision of equipment for small shops and businesses that would not be able to resume their operations without assistance. In terms of capacity building and training, Leb Relief is carrying out reconstruction and plumbing work in Beirut by employing young unemployed people from local communities who, thanks to their experience, accredited certificate (technical vocational training) and work contacts, can better integrate into the labor market or start their own business. Leb Relief also provides psychosocial assistance and addresses the urgent needs of target communities, implement preventive mechanisms during the pandemic and pursues a multisectoral humanitarian approach. Beirut is also the home to People in Need Lebanon, a branch of People in Need Slovakia, which, together with Leb Relief, is preparing a new SlovakAid project in Tripoli. The organizations are therefore in close contact in assessing needs, planning joint activities and have already established very good and friendly relations. Both organizations will very much welcome the work of the SlovakAid volunteer to strengthen cooperation between the Lebanese and Slovak parties in providing assistance in Beirut. The volunteer will support awareness raising and will gain valuable experience for the development and humanitarian sector in Slovakia. The volunteer will be based in Beirut, which is a stable place, and will have the support of the established local organization Leb Relief, as well as People in Need Slovakia and People in Need Lebanon. The volunteer, supported by the local People in Need Lebanon branch in cooperation with the partner organization Leb Relief, will be based in Beirut and will focus on the following activities: Support Leb Relief’s team in coordinating of repair works and equipment to small businessess affected by the Beirut Blast and the economic crisis. Support Leb Relief and People in Need Lebanon in conducting needs assessments, surveys and monitoring results of activities. Support communication of Leb Relief and People in Need Lebanon and coordination with other stakeholders and the UN. Support of capacity building of partner organisation in project management, project cycle and in search for new funding opportunities. Apart from the above mentioned tasks, the volutneer will support other administrative, organisational and presentational activities (such as compilation of documentation, reporting of activities). Promote volunteering and raise awareness of Slovak public on the topic of humanitarian relief and development assistance. ","6.2;8.3","","1","0","0","0","0","0","0","1","","","","0","0","0","0","302","0,00","","1,25","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","30-08-2021","69","2","2021000029","SAMRS/2021/D/1/25","3","064","Donor country-based NGO","22000","1","10","110","D01","Volunteer in the field of social inclusion in Bosnia and Herzegovina","16011:100","Sarajevo","","01-09-2021","15-11-2022","People in Need BiH supports social inclusion and deinstitutionalisation of people with intellectual disabilities (PwID) in Bosnia and Herzegovina since 2015. Currently, PIN BiH implements a 2,5 years-long project on economic inclusion and empowerment of PwID in the country. The project aims at enhancing the status of PwID to exercise their rights in Bosnian and Herzegovinian society and improving their economic opportunities in 8 municipalities, involving both entities and Brčko District. This is achieved by 1) establishing the supported employment service in BaH, 2) enhancing the entrepreneurship and income generation schemes and 3) strengthening the advocacy efforts on inclusion and employment of PwID. Since 10/2020, the SlovakAid volunteer has supported the project team in the project implementation, which proved beneficial for the involved parties. Therefore, the PIN would like to continue cooperating and engage another SlovakAid volunteer during the second half of the project duration. The volunteer will work under the project manager's general supervision and in the team with the project manager, project assistant, financial assistant, and communication officer. His/her main duties and responsibilities will be: Supporting the project manager in the planning and execution of project activities, establishing and monitoring of the project timeframe and calendar, supporting the coordination of action, maintaining contacts and cooperation with partner NGOs, governmental institutions and bodies, and other stakeholders Organising visits, meetings, and project activities Collecting information for reports and assisting in the compilation of the narrative and financial report Drafting agenda and various supporting documents for meetings, workshops and other events Ensuring proper management of data and project documentation according to the internal rules and systems Other tasks: Maintaining Facebook page Networking, bringing people together Preparing logistics plans and carrying out the administrative tasks Collecting relevant information upon request - from websites, partner organisations or reports Conducting field assessment or accompanying on monitoring field assessments ","10.2;8.5","","1","0","0","0","0","0","0","1","","","","0","0","0","0","302","0,00","","0,00","","2,26","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","29-10-2021","69","2","2021000134","SAMRS/2021/SG/1/70","3","071","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Educating the youth about nature and people","41081:100","Albania, Tropoj","","29-10-2021","29-06-2022","The aim of the project is to educate the youth about sustainable development of natural resources, biodiversity and nature conservation in the Tropoja area.","13.3;4.7","","0","2","0","0","0","0","0","","","","","0","1","1","0","302","0,00","","3,15","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","23-08-2021","69","2","2021000053","SAMRS/2021/UA/1/12","3","085","Donor country-based NGO","22000","1","10","110","C01","Strengthening community development within decentralisation reform in Luhansk Region","14081:100","Luhansk region, eastern Ukraine","","01-10-2021","31-10-2022","The project supports democratic development and participatory planning in Luhansk Region and enhances a dialogue with local governments - ATC gromadas, which is a crucial process to tackle protracted conflict and an ongoing decentralisation. The project brings experience with participatory planning in Slovakia,provides human capital and capacity-building, and inspiration for local municipalities. The project also implements a key community WASH intervention that will provide access to clean water and strengthen resistance against COVID-19. The project will create 2 community-initiative groups (CIGs) composed of 40 citizens of 2 ATC gromadas at the contact line, who will represent local interests and participate in the planning processes along with the ATC representatives, whilst the implementing organisations will provide a backbone for a joint dialogue between stakeholders. 14 meetings will be held between ATC representantives and CIGs to address a min. 14 community-proposals. Furthermore, 900 people will enhance their political/media/WASH literacy to understand social/political processes and water management. Lastly, a jointly suggested WASH intervention will cover critical needs of 500 people and will serve as a practical example of participatory planning and upskilling of all stakeholders. The project strengthens communities to become self-sufficient, with CIGs being able to identify and advocate for community needs. Trainings for wider public ensure overall capacity-building towards an inclusive society that is able to define and advocate for their own problems. CIGs will become mediators at the local level and will maintain mobilisation within communities, which will bring resilience, ownership and local decision-making - key elements for any development.","16.0;16.6;16.7;6.0;9.0","","0","0","2","0","0","0","0","","","","","0","0","0","0","302","0,00","","0,00","","28,07","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","19-07-2021","69","2","2021000026","SAMRS/2021/GE/1/1","3","612","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","SEOS (Supported employment and optimisation of services in the labour policy in Georgia)","16020:100","Georgia","","01-10-2021","30-04-2023","By transferring the reform experience of the Slovak Republic in the field of support for the creation of the market environment, social economy and social innovations thanks to civil society, we create an effectively functioning state administration, self-government and a strong civil society, including supporting efforts for post-pandemic recovery processes. ","8.0;8.5","","0","0","1","0","0","0","0","","","","","0","0","0","0","302","0,00","","40,41","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","21-06-2021","69","2","2021000047","SAMRS/2021/RV/1/5","3","998","INTERNATIONAL NGO","21000","1","10","110","H01","Humanitarian aid Yesterday and Today","99820:100","Slovakia","","01-07-2021","31-07-2022",""Main goal of the project is to improve the integration, quality and effectiveness of development education and systematic raising of awareness of the Slovak public about development cooperation, through the program ""Humanitarian aid Yesterday and Today."" The specific objective of the project (SC 1) is to support the integration of development aid themes into lifelong learning and to raise public awareness of development cooperation. The Slovak Foundation for UNICEF aims to reach this objective through the educational program ""Humanitarian aid Yesterday and Today,"" which will bring themes of humanitarian aid closer to the general public to understand better how it works through the following activities: creation of photo stories and short videos (1.1.1.), creation of electronic content for e-book (1.2.1.), short film consisting of historical and recent stories of humanitarian aid (1.2.2.), preparation and editing of conference inputs, presentations on schools (1.2.4.). The outputs of these activities will be series of short videos for social networks, electronic book, short film, online conference for the general public and schools. The aim of these activities and their outputs is to bring historical preview of humanitarian aid: starting with aid in post-WWII Slovakia continuing through different forms of development cooperation and humanitarian aid today. The result will be an increased interest in the topics of development cooperation and humanitarian aid and thus an increased awareness of the general public about these themes. To find out the reactions of people and to analyze better their interest in the themes of humanitarian aid, the project will monitor the perception of aid by the Slovak public via innovative tools of neuromarketing (activity 2.1.1.). The result (2.1.) will be an analysis of reaction of the Slovak public to different forms of humanitarian aid based on the ""eye tracking"" method in cooperation with SAMO Europe (scientific laboratory operating at FEM SPU in Nitra). The results will lead to the fulfillment of a specific goal (SC 2), which is to support innovative ways of introducing the themes of global and development education to the general public."","4.7","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0,00","","6,14","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","02-09-2021","69","2","2021000117","SAMRS/2021/SG/1/39","3","612","Developing country-based NGO","23000","1","10","110","C01","Pre-school Education Development Support","11240:100","Georgia","","02-09-2021","02-04-2022","Aim is to support pre-school education and kindergartens that are lacking resources to arrange safe and comfortable environemt to the children.","4.2","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0,00","","3,15","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","10-07-2020","69","2","2020000278","SAMRS/2020/PPP/1/16","3","238","Donor country-based NGO","22000","1","10","110","C01","Modernisation of Methods of Processing Bee Products and Increasing Their Value Addition","31191:100","Etiópia","","01-12-2020","20-10-2022","The project aim is to strengthen the business partnership and build business capacities on the Ethiopian market, building on the existing cooperation in fair-trade and bio-certified coffee sales. The project's activities are aimed at promoting sustainable development of the apiculture value chain and its synergistic link with ongoing activities in introducing macadamia cultivation to Ethiopia. Specific objectives include increasing the efficiency and quality of beekeeping through introduction of modern methods of beekeeping and bee processing, carried out in cooperation with Bule Hora University, transfer of slovak apiculture know-how, modernization of apiculture sector in Uganda, increasing the share of women in apiculture and their income opportunities. The synergy effect is promotion of organic farming principles for local farmers by introducing modern apiculture methods in farms to increase the efficiency of agricultural productivity as well as their additional income. The target group are Oromia farmers and other members of the local community, emphasizing the availability of project activities for women who will benefit from training as well as from modern hives, beekeeping equipment and the additional source of income. The project indicators include number of training sessions, increased share of women in apiculture, promotion of organic farming principles, increased availability of modern beekeeping equipment and domestic bee production on the local market. In order to measure the impact of project activities, an impact study on the economic, environmental and social impacts of the introduction of modern apiculture methods will be developed in cooperation with Bule Hora University","13.0;2.3;5.0;8.5","","1","1","0","0","0","0","0","","","","","0","0","0","0","302","0,00","","79,34","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","21-07-2020","69","2","2020000215","SAMRS/2020/PPP/1/11","3","248","Private sector in provider country","61000","1","10","110","C01","Deployment and sale of photovoltaic-powered ESS and microgrids / off-grid for power supply and grid stabilization to replace diesel generators","23231:100","Keňa","","01-09-2020","30-09-2022","The aim of the project is the presentation of solar solutions, which represent reliable, accessible and especially quick solution of electricity shortage especially in the remote parts of the country and establishing partnerships that the company could use in the implementation of other projects. In cooperation with the Export-Import Bank of the Slovak Republic (Eximbanka SR), which provides tied business assistance for low-income countries, we are able to offer solutions with high quality and efficiency under very favorable financial conditions. A specific objective is to increase interest in the construction and deployment of solar systems in Kenya in cooperation with the Export-Import Bank SK.","17.7;2.a;7.2","","0","2","0","0","0","0","0","","","1","","0","2","1","0","302","0,00","","95,91","","0,00","","","","153,54","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","12-05-2021","69","2","2021000091","SAMRS/2021/SG/1/4","3","093","Other public entities in recipient country","12004","1","10","110","C01","We are building for a better future","14050:100","Moldova","","12-05-2021","12-05-2022",""Aim is to collect and transport garage to the authorized locality by purchasing the ""LOVOL 454"" tractor."","11.6","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0,00","","3,15","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","22-09-2021","69","2","2021000088","SAMRS/2021/SG/1/44","3","612","Developing country-based NGO","23000","1","10","110","C01","Wine laboratory in Ambrolauri","31120:100","Georgia","","22-09-2021","22-04-2022","Aim is to equip the wine laboratory with necessary equipment for the working environment.","1.1;8.2","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0,00","","0,00","","1,95","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","14-10-2021","69","2","2021000089","SAMRS/2021/SG/1/63","3","064","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Youth football school „Romanija“ Pale","11120:100","Serbia, Pale","","14-10-2021","14-05-2022","The aim of the project is to purchase sports equipment and tools for the local football club.","4.7;4.a","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0,00","","1,28","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","18-08-2021","69","2","2021000051","SAMRS/2021/KE/1/5","3","248","University, college or other teaching institution, research institute or think‑tank","51000","1","10","110","C01",""Introduction of the production and use of the Slovak lung ventilator Q-vent for ""bridging"" therapy of patients with COVID-19"","12191:100","Kenya","","01-09-2021","31-07-2023","Due to the extensive health and economic consequences of the coronavirus (COVID-19) crisis, an alternative Q-vent lung ventilator was developed in early 2020 by a scientific team of medical, natural sciences and technology experts. The device is primarily intended for bridging therapy of the pulmonary form of COVID-19 in places where conventional pulmonary ventilation is not available or during transport. The secondary designation of the device is beyond the scope of the coronavirus crisis, for respiratory support of patients during simple procedures such as appendectomy and caesarean section, but also injuries caused by accidents. The project aims to significantly mitigate the consequences of the humanitarian crisis, to teach domestic workers in Kenya to produce this device on their own from available resources and to train medical and paramedic staff to operate it. Due to the Q-vent´s cheap, modular, and pressure-independent design, it is possible to manufacture the device in Kenyan conditions. Special emphasis was given to design of components and support modules and thus, complete service and production of spare parts can be provided using 3D printers and materials available in Kenya. After introduction and learning of the full-production of the Q-vent to domestic experts, a team of local health professionals will be trained and then deployed in the target localities (hospitals) together with the Q-vent devices. Based on the facts above, the Q-vent device is a good and suitable candidate for deployment in the Kenya area. After teaching the domestic workers how to produce the equipment, it may even be a project beyond deployment in Kenya. Gender equality will be one of the main starting points for building a working team in Kenya. High mortality from various diseases in the area is largely associated with the unavailability of standard respiratory supportive care requiring high-pressure oxygen distribution. The Q-vent device can regulate the volume of the breath, the frequency of the breaths in the desired range and is also able to regulate the inspiration to expiration ratio. The response to waking up the patient is provided by a sensor that triggers an alarm. The response to possible increased lung resistance to prevent bronchospasm and other lung damage is defined by electromechanical feedback. The device contains a backup power supply and a solid professional metal frame. The price of the device together with the supportive modules in the current technical design does not exceed 490 €, which is 25 to 50 times less than commercially available devices, which are almost unavailable due to their price in the catchment regions. Apart from the unaffordability, a high-pressure hospital oxygen connection is not available in many areas of Kenya, and for this reason, acute treatment with conventional devices is not possible. To approximate, for € 100.000, it is possible to produce several hundred of Q-vent devices, as opposed to three to four common, commercially available devices. As it is a supportive device that does not hinder the person's biological processes, which means damage to the patient's health by the device is excluded.","3.0","#COVID-19","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0,00","","54,10","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","12-07-2021","69","2","2021000041","SAMRS/2021/HUM/1/5","3","555","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Mitigating economic and environmental crisis through support of market environment, vocational training and building sewage infrastructure in Tripoli","14022:100","Tripoli, Lebanon","","01-08-2021","31-08-2022","The project will address the economic and environmental crisis in Lebanon, which has been exacerbated by the Covid-19 pandemic; will provide professional qualification, support entrepreneurship and employment, and improve wastewater and rainwater infrastructure in Tripoli.","4.3;6.3;6.a","","1","1","0","0","0","0","0","","","","","0","0","0","0","302","0,00","","39,31","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
