"Reporting year","Commitment date","Reporting country / organisation","Extending agency","CRS Identification No","Donor project No","Nature of submission","Recipient country","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (main DAC 1 category)","Type of finance","Type of aid","Short description / Project title","Sector/Purpose codes and corresponding shares","Geographical target area","Expected starting date ","Expected completion date","Description","SDG focus","Gender equality","Aid to environment","PD/GG","Trade Development","RMNCH","Disaster Risk Reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC (Yes=1)","PBA (Yes=1)","Investment project (Yes=1)","AF (Yes=1)","Biodiversity","Climate change - mitigation","Climate change - adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: only principal)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project type, amount of experts-commitments","If project type, amount of experts-extended","Amount of export credit","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type (EPP:1, annuity:2, lump sum:3, other:5)","Number of repayment per annum","Interest rate","Second interest rate","First repayment date","Final repayment date","Interest received","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality - development objective"
"2018","29-07-2016","69","2","2016000138","SAMRS/2016/SYR/1/7","3","573","Donor country-based NGO","22000","1","10","110","C01","Mobile primary health and psychosocial healthcare and care for women in childbearing age  in besieged regions of Syria, Homas region.","12220:100","Syria","01-08-2016","15-06-2018","The project will be focused on the most urgent needs of people living in this region: to ensure primary health, psychological abd psychosocial care, care for women in childbearing age and nutritional healthcare for inhabitants and internally displaced people living in this region. These activities will be provided by 4 mobil clinics.","","0","0","0","0","1","","","","","","","","0","0","0","0","69","0","","24.84","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","22-11-2018","69","3","2016000176","MFSR/UNDP/PPFD/2016","3","998","United Nations Development Programme","41114","1","10","110","C01","Public and Private Finance for Development","15111:100","PFM komponent: Čierna Hora, Moldavsko, Srbsko, Ukrajina; Private Finance komponent: ECIS region","01-01-2017","31-12-2019","Through this project, based on a long xperience that the Slovak Republic as donor and UNDP have gained over the course of the past decade, the Ministry of Finance of the Slovak Republic and UNDP help put development effectiveness principles into practice, thus contributing to advancing the effectiveness of global development efforts to achieve the Sustainable Development Goals. The Project aims at (i) enhancing and strengthening the national public finance capacities in partner countries through effective provision of the (mostly) Slovak knowledge and experience in PFM and DRM, (ii) engaging private sector in development cooperation with a view to mobilize financial resources, knowledge, expertise and technologies as well as (iii) enhancing capacities of development professionals through capacity building in development cooperation topics. ","","0","0","2","0","0","","","","","","","","0","0","0","0","69","1,607","","1,607","","","1,607","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","28-08-2017","69","2","2017000327","SAMRS/2017/KE/1/2","3","248","Other public entities in donor country","11004","1","10","110","C01","Capacity building of health care workers in Kwale county for kenyan public health by infection diseases surveillance","12250:100","Kwale","01-09-2017","30-09-2019","Infectious diseases are the most common health disorders. In developing countries, they significantly contribute to morbidity and mortality of the population, especially children less than 5 years. Some of them have a potential for epidemic spreading, some of infectious diseases we do not know still therapeutically affect, others leave permanent consequences or they are a factor for the development of chronic diseases. The Ministry of Health identified diarrheal diseases, acute respiratory infections, malaria and HIV / AIDS as a major cause of morbidity and mortality Kenyan population. These diseases are preventable by immunization, environmental management and environmental protection (access to drinking water, sanitation, hygiene, state of pollution and food safety) and through the supervision of the infectious diseases occurrence- by disease surveillance system. The strategy against infectious diseases includes preventive procedures at the local level in communities, at the level of the healthcare, notification of each case, early detection of an epidemy and the implementation of preventive action in the outbreak areas. The aim of the project is to improve the health of Kenyans, especially mothers and children less than 5 years by reducing morbidity and mortality from infectious diseases through timely prevention of epidemics by implementation of preventive and repressive action in outbreak areas and the streamlining of the infectious diseases surveillance and the conditions affecting their occurrence. These facts will be achieved by strengthening the capacity of health personnel and health centers, namely by transferring the expertise onto community health workers working in the community in area of prevention techniques for preventing the cases of infectious diseases, by capacity building of health workers working in health centers in infectious disease surveillance, in epidemic preparedness and in the implementation of a uniform reporting system of infectious diseases in health care facilities by means of ICT technologies. The project covers 3 sub-counties: Msambweni, Lunga Lunga and Kinango in Kwale county within 95 health care facilities, 95 health workers and 190 community health workers. Project activities include: • implementation of educational training for community health workers • implementation of educational training for healthcare professionals: - section- management of infection incidence and the epidemic preparedness - section- infectious diseases reporting from health care facilities to regional ministry of health - section- epidemiological analysis of reported data using the public health indicators (mortality, morbidity, attack rate) By the implementation of this comprehensive proposed strategy we expect: • higher level of awareness about preventive health practices in the community • higher number of patients with infectious diseases coming to health care facilities for adequate diagnosis and treatment • reporting of individual cases of infectious diseases from health care facilities to regional ministry of health in the required time and quality • in the case of an outbreak, early implementation of action to curb outbreak locations and early response of local communities / medical centers / regions • decrease in morbidity and mortality due to infectious diseases, specifically in children less than 5 years. ","","0","0","0","0","1","0","","","1","","1","","0","0","0","0","69","0","","9.68","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","24-08-2017","69","2","2017000333","SAMRS/2017/KE/1/8","3","248","Donor country-based NGO","22000","1","10","110","C01","Peacebuilding through Practical Skills","11330:100","Turkana","01-09-2017","30-09-2019","The project Peacebuilding through Practical Skills aims to decrease unemployment of disadvantaged youth in Turkana County by opening carpentry course for youth. The project will be implemented in new polytechnic school Don Bosco Technical Institute Kakuma near to the refugee camp Kakuma. Although there is a technical school in the camp it is accessible only to the refugees. Between the community of locals and community of refugees common animosity pertains due to uneven opportunities. Technical school in the camp does not have capacities to admit all of the refugee applicants. Therefore, near to the camp a new polytechnic school is being established which will educate local youth with lack of opportunities as well as disadvantaged refugee youth from Kakuma camp. The project plans to join youth from both communities in carpentry course and contribute to peacebuilding among them. The idea found support locally – diocese Lodwar gave land to the partner organisation for purpose of establishing new school, UNHCR promised to cover running costs. The project will increase number of young people with carpentry skills in Kakuma and its neighbourhood, provide entrepreneurship training, accompanying while seeking job and thus improve possibilities of young people to get employed. Project will also contribute to peaceful co-existence of students' communities by training local teachers on peace work and organising peace workshops and seminars for students.","","0","0","0","0","0","0","","","1","","1","","0","0","0","0","69","0","","151.81","","0","","","","0","0","0.75","0","","0","","","","","","","","","","","","","","",""
"2018","07-09-2017","69","2","2017000240","SAMRS/2017/MD/1/5","3","093","Donor country-based NGO","22000","1","10","110","C01","Modernization prospects for Gagauzia","15150:100","Gagauzia ","15-09-2017","28-02-2019","Civil society plays an irreplaceable role in modernizing society and increasing the degree of transparency in the process of adopting public policies. In the autonomous region – Gagauzia, there is no room for a constructive discussion between civil society and public institutions, so far. In addition, the apathy of young people manifests itself enormously in brain drain beyond the borders of Gagauzia and Republic of Moldova as well. Therefore, project will create an expert open platform for interaction between governmental, non-governmental, business and interest institutions. At the same time, we will introduce to young representatives of non-governmental organizations and public institutions of the autonomy, successful Slovak initiatives, as well as the institutional structure of the European Union, during the thematic trip to Slovakia and to Brussels. Last but not least, it will enable young active people from different regions of Moldova to meet and share their experiences in the context of civic activism and community building, which will result in an increase in confidence across Moldovan society. The target groups of the project are: citizens and government of ATU Gagauzia, civil society organizations and institutions, youth in Gagauzia, professional and interest organizations, non-governmental sector, entrepreneurs, media and the general public.","","0","0","2","0","0","0","0","0","","","","","0","0","0","0","69","0","","73.27","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","12-09-2017","69","2","2017000226","SAMRS/2017/MD/1/6","3","093","Donor country-based NGO","22000","1","10","110","C01","Improving regional regulation, transparency and financial sustainability of state-owned enterprises and municipalities ","15150:100","Chisinau ","14-09-2017","31-05-2019","Access to information and public supervision are essential prerequisites for improving the efficiency of state administration and self-government and the engagement of civil society. Poor awareness of regional and municipal policies hampers public policy control. The same applies in relation to enterprises established by the state or by self-government. Unless these entities are sufficiently transparent, the public can not sufficiently assess the effectiveness of their operation and cannot oversee the links between these businesses and politicians, which again creates a space for waste, clientelism and corruption. The lack of information on financial stability and transparency of self-government regions open the door to irresponsible debt and inappropriate spending. The aim of this project is to improve the efficiency of the state administration, self-government and civil society in the area of creation and control of regional policies, administration of state-owned enterprises, and monitoring of budgets and information openness of municipalities. The applicant wants to achieve this by transferring know-how from unique and highly-rated projects implemented in Slovakia. The applicant wants to build on previous activities implemented in Moldova with the support of SlovakAid and the US Embassy in Chisinau. Specific goals and activities: 1) Improving the quality of regional regulation and legislation through a regular expert assessment of the impacts of regional socio-economic measures - the applicant's local partner will monitor regional measures taken by local authorities; The selected key actions will be thoroughly analyzed and submitted to the panel of independent experts; The results of the evaluation will be made public. 2) Improving public control over the functioning of state-owned enterprises through an evaluation of the information openness of state-owned enterprises - the applicant and the partner will analyze how the top 50 state-owned companies report on their activities and will create an interactive portal with results for individual businesses. 3) Improving financial stability of state-owned enterprises through financial analysis tools – Applicant and Partner will analyze financial indicators of 50 top public companies, compare them with each other and with private sector standards, and create an interactive portal with results for individual businesses. 4) Strengthening transparency of municipalities through updating data in the portals of budgets and transparency of cities and municipalities (the portals have been created by the applicant 2 years ago in another SlovakAid project) – expected activities: collection of actual data on budgets and information openness, upgrading the interactive models, analyzing the developments over the past two years. The new project will bring to the public, media, and policy itself unique monitoring tools (interactive web portals) to control governmental and self-government activities in the following areas: quality of adopted regional economic and social measures, information openness and financial stability of state-owned companies, information openness and financial stability of cities and regions. After the project implementation, we expect improvement in management of public companies and municipalities (debt reduction, better economic results), better and more comprehensive information about activities of public companies and local authorities (more clear information according to defined standards), change in the quality of regional regulation resulting from higher public pressure put on local politicians. ","","0","0","2","0","0","0","0","0","","","","","0","0","0","0","69","0","","60.34","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","25-09-2017","69","2","2017000351","SAMRS/2017/PPP/1/8","3","625","Holding companies, trusts and Special Purpose Vehicles","61004","1","10","110","C01","Examining and promoting the use of the AquaholderTM solution in Afghanistan's agriculture to increase crop yields and reduce water consumption.","31182:100","Enjil, Guzara, Karukh, Zinda Jan a Robat Sangi","01-10-2017","30-09-2018","AquaholderTM is a unique ecological solution that has the ability to retain water and nutrients in the soil. To monitor the effectiveness of AquaholderTM products, the SAMRS / 2016 / PPP / 1/2 project is aimed at exploring the use of Aquaholder's agricultural production solution in Afghanistan to reduce water consumption. Research is being carried out at seven Herat sites, where cucumbers are grown in three greenhouses and wheat is grown in four open fields. Initial results suggest that AquaholderTM products can reduce water consumption and increase seed appearances, which may lead to an increase in the number of crops grown. Based on past outputs of the ongoing project, we have come to the conclusion that AquaholderTM products are economically the most advantageous for high value crops such as cucumbers, tomatoes, soya beans, sesame seeds, peas etc. These crops are of the greatest importance in Afghanistan's agriculture. That is why we want to focus on growing these crops using Aquaholder ™ products in the next project. In addition, these crops will only be grown in an open field where water loss is more pronounced than in greenhouse cultivation. In the next project, we plan to extend the size of test fields at Herat University and five different locations in the wider neighborhood of Herat: Enjil, Guzara, Karukh, Zinda Jan and Robat Sangi. At the same time, AquaholderTM will present its product to local farmers.","","0","2","0","1","0","","","","","","1","","1","0","1","0","69","0","","26.45","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","09-11-2016","69","2","2016000088","SAMRS/2016/RV/1/1","3","998","Donor country-based NGO","22000","1","10","110","C01","Challenges of Contemporary Urban Planning","43030:100","Slovenská republika, Afganistan","21-11-2016","30-09-2018","The project supports terciary education in the field of architecture and urbanism. Project is focused on innovation of study courses in the field of urban planning in international context with an aim to incorporate new topics of planning and city shaping in the context of globalised economics and rapidly urbanizing world of 21.century. Project is realised with a support of Newcastle University (GB), a world leader in education of international spatial planning. The research of Dr. Suzanne Speak is focused predominantly of developing countries of Asia, Middle East, Africa and Latin America. Currently more than a half of worldwide population live in urban areas (from which at least one third lives below the poverty level). Urban planning and urban governance has thus become one of the most important development challenges of 21.century. Urban and architetural design therefore has to face the innovation and search for new approaches and design tools. The aim of the project is to wider the scope of education in order to cover topic that are currently in the field of urban planning missing: resiliency of urban structures, social, ecological and economical sustainability of settlement, developing countries, informal settlements and slums, affordable housing, incremental housing, participatory and collaborative planning and others. Project is based on a collaboration between University in Bratislava, Newcastle University (GB) and Kabul Polytechnic University, The department of Urban Planning (Afganistan). Established courses of Bratislava's university will already in academic year 2016/17 transformed in order to cover new topics in the form of regular lectures, seminars and tutoring studios. In the practical part, students will elaborate a specific assignement of problematic areas in Afganistan. There will take place 2 intensive workshops for students of two universities, in Bratislava and in Kabul. ","","0","0","0","0","0","0","","","","","","","0","0","0","0","69","0","","21.03","","4.49","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","14-11-2016","69","2","2016000104","SAMRS/2016/RV/1/7","3","998","Donor country-based NGO","22000","1","10","110","H01","Global University IV: Integration of development topics into university education system","99820:100","Slovenská republika","16-11-2016","30-06-2018","The overall objective of the project is to create conditions for the integration of global development and development issues into the curriculum of universities. The project aims to create the first Bachelor degree study programme of development studies in Slovakia. Also, it will raise capacities of university teachers and students.","","0","0","0","0","0","0","","","","1","","","0","0","0","0","69","0","","11.25","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","31-12-2016","69","2","2016000140","SAMRS/2016/SYR/2/2","3","549","Donor country-based NGO","22000","1","10","110","C01","Educational infrastructure and stabilization of refugee communities in Jordan","16050:100","Jordánsko","01-05-2017","30-04-2018","The Syria conflict and refugee crisis continues to have a profound impact on Jordan´s education sector and on public schooling in particular. Children from Syrian refugee communities don´t have equal access to the educational system and they show worse performance in schools. Insufficient physical capacity of the schools to accept new students as well as unsuitable and damaged educational and sanitary infrastructure in schools has been identified by Jordan´s Ministry of Education to be at the root of these issues. The main goal of this project is to improve the schooling environment in communities with high concentration of Syrian refugees through rehabilitation of infrastructure in primary schools. The project will enable a safe and healthy educational environment for approximately 2,000 children attending 8 primary schools in low income areas of Amman, The project will focus mainly on reconstruction of educational and sanitary facilities, access to drinkable water through water tanks and water filters, electricity installation, roof repairs and installation of safety elements in schools. ","","0","0","0","0","0","","","","","","","","0","0","0","0","69","0","","22.37","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","05-09-2016","69","2","2016000125","SAMRS/2016/SYR/1/1","3","555","Donor country-based NGO","22000","1","10","110","C01","EDUCATION INFRASTRUCTURE AND COMMUNITY STABILISATION IN LEBANON","11220:100","Libanon","08-09-2016","06-12-2018","In 2016, Lebanon has the highest concentration of refugees per capita, due to the prolonged conflict in Syria. The refugee influx from Syria to Lebanon has caused, among other issues, major damage to existing public infrastructure in Lebanon, including in the education sector. The main goal of this project is to improve the schooling environment for children in Syrian refugee communities through rehabilitation of infrastructure in primary schools. The project will enable a safe and healthy educational environment for 2,400 children attending 12 primary schools in regions of Beirut, North Lebanon and Mount Lebanon, primarily in areas with high refugee concentration. The project will focus mainly on reconstruction of sanitary facilities, access to drinkable water through water tanks and water filters, balustrades and safety barriers installation, electricity installation and fixing, weatherproofing leaking roofs and providing enhanced access to schools for disabled students. ","","0","0","0","0","0","","","","","","","","0","0","0","0","69","0","","15.76","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","14-08-2017","69","2","2017000221","SAMRS/2017/SG/1/32","3","248","Recipient Government","12000","1","10","110","C01","A Water Kiosk at school","14020:100","Oyugis","14-08-2017","14-02-2018","The project aims to set up a join the pipe water kiosk at school model at Agawo Primary School to provide clean tap water to 477 students and about 2500 people residing around the school.","","0","0","0","0","0","","","","","","","","0","0","0","0","69","0","","1.41","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","24-07-2017","69","2","2017000215","SAMRS/2017/SG/1/25","3","093","Recipient Government","12000","1","10","110","C01","Hearing and blood pressure devices","12191:100","Chisinau","24-07-2017","24-01-2018","The project aims to deliver hearing devices to 30 socially vulnerably patients with hearing problems, blood pressure devices to 80 socially vulnerable patients with cardiology disorders and to provide informational, medical and technical consultancy.","","0","0","0","0","0","","","","","","","","0","0","0","0","69","0","","2.94","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","28-07-2017","69","2","2017000243","SAMRS/2017/SG/1/28","3","612","Recipient Government","12000","1","10","110","C01","Summer school 2017","15150:100","Batumi","28-07-2017","28-01-2018","The goal of the smallgrant was to provide the inhabitants of the occupied territories of Georgia (Abkhazia and Tskhinvali) with information on the benefits of European and NATO integration and to share peaceful political approach and civil integration strategy. This goal was achieved through a two-day seminar in Batumi with the active participation of 14 young people, focusing primarily on the EU, NATO and the benefits of Georgia's integration into the Euro-Atlantic institutions. Representatives of the Cabinet of the State Secretary and the MInistry of Defense have led discussions to clarify the EU structure, functioning mechanism, principles, values, and Georgia's progress in the process of joining NATO structures and their mutual co-operation. Through various training tools, the seminar participants could express their views on the issue. ","","0","0","2","0","0","","","","","","","","0","0","0","0","69","0","","0.08","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","26-09-2017","69","2","2017000228","SAMRS/2017/SG/1/38","3","248","Recipient Government","12000","1","10","110","C01","Construction of Septic Tank","14020:100","Joska","26-09-2017","26-03-2018","The project aims to construct septic tank and develop proper working sewerage system in the St. Philip Neri Primary School. ","","0","0","0","0","0","","","","","","","","0","0","0","0","69","0","","3","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","24-10-2017","69","2","2017000233","SAMRS/2017/SG/1/43","3","248","Recipient Government","12000","1","10","110","C01","Cardiac Programme Support For Children","12220:80|12281:20","Nairobi","24-10-2017","24-04-2018","The project aims to improve the quality of life of children from slums with the congenital heart diseases through high quality operations. The financial contribution will serve for purchasing of oxygen appliances and medical aids.","","0","0","0","0","0","","","","","","","","0","0","0","0","69","0","","3","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","31-10-2017","69","2","2017000235","SAMRS/2017/SG/1/45","3","248","Developing country-based NGO","23000","1","10","110","C01","Sack farms for child nutrition","31161:100","Moyale","31-10-2017","30-04-2018","The project aims to improve economic conditions of people from shepherd region and to provide access to food for children in Dabel in district Moyale. The applicant plans to reach this goal by introducing a concept “garden in sacks” in thousands of households. Required project will serve for purchase of sacks, seeds of kale and spinach and trainings of mothers/farmers and adolescents. ","","0","0","0","1","0","","","","","","","","0","0","0","0","69","0","","1.41","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","07-07-2017","69","2","2017000208","SAMRS/2017/SG/1/18","3","612","Recipient Government","12000","1","10","110","C01","Measures to protect drinking water from pollution","41081:50|14050:50","Gldani","07-07-2017","07-01-2018","The project aims to identify the location and area of the territories contained with the landfills organized by the population, compilation of their distribution map; to fix the direction of permanent and temporary water streams in the karst forms contaminated by solid wastes and discharge centers using water tracing method; to remove solid wastes from the landfills; to prepare appropriate banners and place them on the above mentioned areas; to purchase wastes bins for rural population and place them in the relevant areas; to raise awareness of the population and to involve them in the wastes management in the municipal activities. ","","0","2","0","0","0","","","","","","","","1","0","0","0","69","0","","2.25","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","10-07-2017","69","2","2017000209","SAMRS/2017/SG/1/19","3","612","Developing country-based NGO","23000","1","10","110","C01","Support of tourism potential of mountain regions in Georgia as a means of their development","33210:100","Mtskheta","10-07-2017","10-01-2018","The project aims to improve the living standards of the population living in difficult to reach mountain areas in Georgia by helping them to better exploit the potential of sustainable tourism, supporting them in developing services and improving awareness of the region for tourists. ","","0","0","0","0","0","","","","","","","","0","0","0","0","69","0","","2.67","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","20-12-2017","69","2","2017000385","SAMRS/2017/RV/2/1","3","998","Donor country-based NGO","22000","1","10","110","H01","Development of Global Education Programs at Universities","99820:100","Slovenská republika","01-01-2018","30-09-2019","Project aims to support multidisciplinarity and inovativeness of Global Development Education (GDE) at all levels of formal education. It does so by conducting of complex analysis of GDE in Slovakia, by creation of GDE programme at two pedagogically oriented universities, by creation of wide portfolio of more than dozen types of freely joint educational activities, by methodical, didactic and thematic support of educators at non-pedagogical universities, as well as by wide variety of networking activities.","","0","0","0","0","0","0","","","1","","","","0","0","0","0","69","0","","89.97","","0","","","","0","0","46.41","0","","0","","","","","","","","","","","","","","",""
"2018","18-07-2017","69","2","2017000210","SAMRS/2017/SG/1/20","3","093","Recipient Government","12000","1","10","110","C01","Renovation of water and sewerage systems in the nursery school nr. 5, Singerei","14020:100","Singerei","18-07-2017","18-01-2018","The project aims to provide a hygienic and sanitary environment, suitable for the health of all preschool children.","","0","0","0","0","0","","","","","","","","0","0","0","0","69","0","","2.93","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","18-07-2017","69","2","2017000212","SAMRS/2017/SG/1/22","3","093","Recipient Government","12000","1","10","110","C01","Sewage network extension in Telenesti town","14020:100","Telenesti","18-07-2017","18-01-2018","The project aims to contribute to increasing of people’s health, environment protection and enhancement of the welfare of the population living in Telenesti town, by improving the quality, efficiency and sustainability of sewage system. ","","0","0","0","0","0","","","","","","","","0","0","0","0","69","0","","3","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","21-07-2017","69","2","2017000213","SAMRS/2017/SG/1/23","3","093","Recipient Government","12000","1","10","110","C01","Selective collection of waste electrical and electronic equipment","14050:100","Ungheni","21-07-2017","21-01-2018","The project aims to improve the share of WEEE collection and reducing their negative impact on environment. ","","0","0","0","0","0","","","","","","","","0","0","0","0","69","0","","3","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","26-07-2017","69","2","2017000214","SAMRS/2017/SG/1/24","3","093","Recipient Government","12000","1","10","110","C01","Renovation of the water and sewerage system at the kindergarten number 2 Causeni town","14020:100","Causeni town","26-07-2017","26-01-2018","The project aims to replace the water and sewerage systems in kindergarten N2 Causeni.","","0","0","0","0","0","","","","","","","","0","0","0","0","69","0","","2.96","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","02-05-2018","69","2","2018000009","CETIR/2018/8/AL","1","071","Central Government","11001","1","10","110","D02","Governmental Policies in Environment Agenda with Focus on  Waste Management and Recycling within EU Circular Economy","14050:100","Bratislava","11-06-2018","14-06-2018","Waste management is currently considered to be the biggest environmental challenge in Albania. The Albanian Government has adopted waste management legislation in line with the EU requirements. Waste management policies consist of a legislative framework and the National Integrated Solid Waste Strategy and the respective plan.Albania and the European Union (EU) have signed the Stabilization and Association Agreement (SAA) in June 2006. The SAA entered into force in April 2009; the document reflects Albania's path towards EU membership and membership. The SAA's signature obliges Albania to gradually align legislation with EU acquis, including the area of environment and especially waste management. Approximation of legislation is being carried out through the implementation of the National Plan for European Integration 2015 - 2020, which was approved by the Albanian Government in 2015.   In 2011, the law No. 10463 “On Integrated Waste Management” was passed, which transposes the Waste Framework Directive (2008/98/EC). Several other legal acts have been drafted during the last years, which fully transpose appropriate EU Directives and are planned to be approved by the government in due time, as a legal package.Among the most important international documents and acts, Albania has signed the Aarhus Convention (26 October 2000), the Basel Convention (Law No. 8216/1997) and, finally, the Paris Accord, or the United Nations Framework Convention on Climate Change (April 22, 2016).  In accordance with the requirements of the Aarhus Convention, Albania has addressed by special laws three main pillars of this Convention: (i) access to environmental information, (ii) access to environmental decision-making, and (iii) access to the right to address the court on environmental issues.Under the Basel Convention, Albania has adopted the ""Albanian Catalog of Waste Classification"". Both documents have adapted the European Waste Catalog and the Basel Convention with some limitations to limit access to certain types of waste or even to limit the transboundary movement of waste. ","","0","0","0","0","0","0","","","1","","","","0","0","0","0","69","4.11","","4.11","","0","4.11","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","11-05-2018","69","2","2018000002","CETIR/2018/9/RS","1","063","Central Government","11001","1","10","110","D01","Sending an expert from the Slovak Innovation and Energy Agency SIEA -Promoting innovation in Serbia","43082:50|25010:50","Bački Petrovac, Vojvodina, Srbsko","20-05-2018","22-05-2018","Budovanie inovačného prostredia patrí medzi priority srbskej vlády. Za oblasť je zodpovedný minister bez portfólia zodpovedný za inovácie a technologický rozvoj, pán Nenad Popović. Zriadený Inovačný fond Srbska, ktorý sa zameriava na rozvoj mikropodnikov a start-upov, ktoré rozvíjajú technologické inovácie. Vytvorená je aj Stratégia vedecko-technického rozvoja Srbska na roky 2016 – 2020, všetky tieto formy rozvoja inovácií sú zamerané na podnikateľské prostredie, alebo vedecko technologickú akademickú sféru.  Jedným z kľúčových opatrení pre zvýšenie inovačnej výkonnosti je budovanie povedomia o inováciách, inovačných postupoch a význame inovácií už od najmladšej generácie. V Srbsku existuje výskumná stanica „Petica“, ktorú navštevujú nadané deti v rámci základnej školy. Pre vysokoškolské vzdelávanie v oblasti inovácií sa budujú technologické parky pri univerzitách a fakultách v Belehrade, Novom Sade a v Niši.  Aktivita teda mala mať priamy vplyv na pozdvihnutie štandardu vzdelávania, zavádzania inovačného prvku pri tvorbe základne pre podnikanie, ktorá sa formuje už od stredných škôl. Aktivita samotná bola aj určitým druhom seminára, či tréningu potenciálnych lektorov v oblasti inovácií. Aktivity sa zúčastnil aj vecne zodpovedný srbský minister Nenad Popović. ","","0","0","0","0","0","0","","","1","","","","0","0","0","0","69","0.52","","0.52","","0","0.52","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","18-06-2018","69","2","2018000007","CETIR/2018/10/GE","1","612","Central Government","11001","1","10","110","D02","Mesačná stáž Tamar Balavadze z MZV GE","15110:100","Bratislava","01-10-2018","30-10-2018","This activity was aimed at sharing Slovak expertise and know-how related to good governance of foreign policy issues and OSCE issues, in the framework of one-month long intenship (technical ODA).  Framework Internship Program:  • General overview of the work and philosophy of the Ministry of Foreign and European Affairs of the Slovak Republic;• Specific consultations aimed at the preparations of the Slovak Republic for the OSCE Chairmanship in 2019, as well as the ongoing Slovak Chairmanship in the OSCE Mediterranean Contact Group;• General acquaintance with the work of the Permanent Mission of Slovakia to the OSCE in Vienna in connection with the preparations for the Slovak Chairmanship in the OSCE.• Consultations and practical cooperation with the Colleagues at the OSCE Chairmanship Department namely from the OSCE Chairmanship Department Unit responsible for the 1st OSCE Dimension (Political-Military); • Consultations at other Departments of the Ministry of Foreign and European Affairs of the Slovak Republic, especially in the areas, which are of the intern´s interest.• If necessary, helping the OSCE Chairmanship Department or other Departments of the Ministry of Foreign and European Affairs of the Slovak Republic (e.g. Diplomatic Protocol) to organize specific events or activities - visits, conferences, seminars, etc. ","","0","0","0","0","0","0","","","1","","","","0","0","0","0","69","2.14","","2.14","","0","2.14","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","31-12-2016","69","2","2016000143","SAMRS/2016/SYR/2/4","3","573","Donor country-based NGO","22000","1","10","110","C01","Providing access to life-saving emergency health care services including emergency obstetric and neonatal services to people affected by conflict in t","12220:100","Sýria","01-04-2017","30-04-2018","The project will respond to the urgent medical needs of the conflict-affected population, and will contribute to reduction of its morbidity and mortality by strengthening the technical and operational capacity of Al-Rastan hospital in besieged area north of the city of Homs. Selected area of the intervention suffers from long-term lack of material and human resources for provision of quality emergency health care and urgent care for reproductive health, there is lack of proper equipment for comprehensive diagnostics and for management of chronic, non-communicable and communicable diseases. Therefore, in addition to assuring health personnel, equipment and the medical material for selected hospital, the project will ensure functional referral system for patients in critical state from community to hospital. To increase the access of conflict-affected population to medical care, the project will support the operation of mobile ambulance in catchment area of selected hospital, which will transport patients with life-threatening injuries and diseases and also women in labour. In order to ensure uninterrupted operation of the emergency units, the project will support the supply of electrical energy too. The emergency communication will be assured in form of two-way radios. The project will increase capacity of local health personnel and this will fill a gap in the provision of emergency and traumatology health care, reproductive health care and urgent comprehensive obstetric care as a part of a comprehensive management of childhood diseases. The project will directly support and enhance ongoing project of the mobile medical unit supported by Slovakaid funds","","0","0","0","0","1","","","","","","","","0","0","0","0","69","0","","31.41","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
